# file name; noise; peak f.; mag.; duration
20230416230009725_FLZ-R0_snap.fits;10.1594;26460.9;11.1531;0
20230416230109800_FLZ-R0_snap.fits;9.87627;26494.6;7.85927;0
20230416230209874_FLZ-R0_snap.fits;8.73257;26453.6;10.1799;0
20230416230307048_FLZ-R0_met.fits;8.41886;26503.4;18.1241;0.512
20230416230309949_FLZ-R0_snap.fits;9.74824;26478.5;9.63675;0
20230416230410024_FLZ-R0_snap.fits;8.61168;26515.1;7.21416;0
20230416230551570_FLZ-R0_met.fits;10.1481;26485.8;26.523;0.341333
20230416230510098_FLZ-R0_snap.fits;7.88156;26512.2;9.77955;0
20230416230610173_FLZ-R0_snap.fits;8.75259;26456.5;10.3678;0
20230416230710248_FLZ-R0_snap.fits;9.72264;26477.1;8.85724;0
20230416230810322_FLZ-R0_snap.fits;10.9095;26526.9;8.36396;0
20230416230910397_FLZ-R0_snap.fits;8.61356;26545.9;6.35992;0
20230416231010472_FLZ-R0_snap.fits;8.94095;26485.8;7.4301;0
20230416231110546_FLZ-R0_snap.fits;9.42915;26468.3;7.98803;0
20230416231210621_FLZ-R0_snap.fits;9.047;26491.7;6.36608;0
20230416231310696_FLZ-R0_snap.fits;7.58036;26521;7.48645;0
20230416231410770_FLZ-R0_snap.fits;8.7589;26502;8.39956;0
20230416231510845_FLZ-R0_snap.fits;9.11107;26529.8;10.1956;0
20230416231610920_FLZ-R0_snap.fits;10.0074;26468.3;7.83153;0
20230416231710994_FLZ-R0_snap.fits;9.54769;26466.8;8.30895;0
20230416231811069_FLZ-R0_snap.fits;9.05931;26521;9.10632;0
20230416231911144_FLZ-R0_snap.fits;10.8946;26521;9.62424;0
20230416232011218_FLZ-R0_snap.fits;7.01968;26462.4;8.02518;0
20230416232147474_FLZ-R0_met.fits;9.50409;26493.2;22.0559;0.170667
20230416232111293_FLZ-R0_snap.fits;10.0453;26541.5;8.63153;0
20230416232211368_FLZ-R0_snap.fits;11.4054;26453.6;9.51592;0
20230416232311442_FLZ-R0_snap.fits;8.15189;26535.6;8.5574;0
20230416232411517_FLZ-R0_snap.fits;9.59892;26510.7;7.36741;0
20230416232511592_FLZ-R0_snap.fits;9.74561;26469.7;7.74219;0
20230416232611666_FLZ-R0_snap.fits;9.07536;26515.1;6.9284;0
20230416232711741_FLZ-R0_snap.fits;9.3637;26456.5;7.59888;0
20230416232811816_FLZ-R0_snap.fits;9.57573;26478.5;7.36354;0
20230416232911890_FLZ-R0_snap.fits;9.04402;26503.4;10.7812;0
20230416233011965_FLZ-R0_snap.fits;9.00708;26494.6;8.9029;0
20230416233112040_FLZ-R0_snap.fits;9.60181;26510.7;11.2012;0
20230416233212114_FLZ-R0_snap.fits;7.5796;26490.2;6.18432;0
20230416233312189_FLZ-R0_snap.fits;9.65012;26499;9.387;0
20230416233412264_FLZ-R0_snap.fits;9.37231;26469.7;6.55482;0
20230416233512338_FLZ-R0_snap.fits;8.56579;26500.5;8.98655;0
20230416233612413_FLZ-R0_snap.fits;7.96586;26535.6;8.28528;0
20230416233732285_FLZ-R0_met.fits;9.59789;26496.1;24.0006;0.512
20230416233712488_FLZ-R0_snap.fits;9.22452;26519.5;8.76104;0
20230416233812562_FLZ-R0_snap.fits;8.69899;26478.5;6.20882;0
20230416233912637_FLZ-R0_snap.fits;7.98428;26487.3;7.30319;0
20230416234012712_FLZ-R0_snap.fits;9.34579;26494.6;8.36123;0
20230416234112786_FLZ-R0_snap.fits;8.85328;26472.7;9.47264;0
20230416234212861_FLZ-R0_snap.fits;8.68727;26531.2;7.04194;0
20230416234312936_FLZ-R0_snap.fits;9.46;26507.8;9.55779;0
20230416234413010_FLZ-R0_snap.fits;9.08584;26453.6;8.5762;0
20230416234513085_FLZ-R0_snap.fits;8.77471;26523.9;9.77648;0
20230416234613160_FLZ-R0_snap.fits;9.6579;26496.1;7.50667;0
20230416234737128_FLZ-R0_met.fits;8.10618;26496.1;31.7765;0.341333
20230416234713234_FLZ-R0_snap.fits;8.41686;26528.3;9.57663;0
20230416234813309_FLZ-R0_snap.fits;9.13463;26487.3;7.48265;0
20230416234913384_FLZ-R0_snap.fits;8.01848;26544.4;8.96129;0
20230416235013458_FLZ-R0_snap.fits;7.64772;26543;7.47686;0
20230416235113533_FLZ-R0_snap.fits;9.13103;26456.5;6.9059;0
20230416235220946_FLZ-R0_met.fits;8.35294;26507.8;20.6659;0.170667
20230416235213608_FLZ-R0_snap.fits;8.4087;26516.6;7.33948;0
20230416235313682_FLZ-R0_snap.fits;9.7615;26481.4;9.7423;0
20230416235509736_FLZ-R0_met.fits;10.3397;26494.6;40.8314;0.341333
20230416235413757_FLZ-R0_snap.fits;9.29721;26450.7;7.96796;0
20230416235513832_FLZ-R0_snap.fits;12.0102;26469.7;7.92602;0
20230416235613906_FLZ-R0_snap.fits;9.71543;26526.9;7.2978;0
20230416235713981_FLZ-R0_snap.fits;7.78175;26472.7;6.66211;0
20230416235814056_FLZ-R0_snap.fits;9.55882;26468.3;8.33975;0
20230416235914130_FLZ-R0_snap.fits;9.05977;26529.8;9.62786;0
