# file name; noise; peak f.; mag.; duration
20230416140029480_FLZ-R0_snap.fits;9.18738;26462.4;8.61162;0
20230416140129554_FLZ-R0_snap.fits;10.0914;26477.1;9.54259;0
20230416140229629_FLZ-R0_snap.fits;8.54361;26526.9;6.86846;0
20230416140329704_FLZ-R0_snap.fits;9.08183;26493.2;6.26022;0
20230416140429778_FLZ-R0_snap.fits;10.1716;26531.2;8.61904;0
20230416140529853_FLZ-R0_snap.fits;8.34257;26541.5;8.67418;0
20230416140629928_FLZ-R0_snap.fits;8.9443;26484.4;6.53531;0
20230416140730002_FLZ-R0_snap.fits;9.48565;26480;8.54805;0
20230416140830077_FLZ-R0_snap.fits;9.95236;26504.9;8.30368;0
20230416140930152_FLZ-R0_snap.fits;8.06954;26491.7;9.43398;0
20230416141030226_FLZ-R0_snap.fits;10.2853;26494.6;8.05504;0
20230416141130301_FLZ-R0_snap.fits;9.63368;26525.4;7.75052;0
20230416141322600_FLZ-R0_met.fits;9.49586;26494.6;38.0525;1.19467
20230416141230376_FLZ-R0_snap.fits;8.3729;26535.6;7.90546;0
20230416141330450_FLZ-R0_snap.fits;8.99726;26459.5;8.55025;0
20230416141430525_FLZ-R0_snap.fits;8.834;26481.4;7.84493;0
20230416141541181_FLZ-R0_met.fits;9.6037;26506.3;31.0134;0.512
20230416141557736_FLZ-R0_met.fits;8.38666;26494.6;23.283;0.170667
20230416141530600_FLZ-R0_snap.fits;8.24251;26516.6;6.86125;0
20230416141630674_FLZ-R0_snap.fits;10.1399;26543;7.77634;0
20230416141800616_FLZ-R0_met.fits;7.98507;26491.7;51.9782;0.341333
20230416141730749_FLZ-R0_snap.fits;8.59384;26494.6;5.72512;0
20230416141830824_FLZ-R0_snap.fits;7.98442;26502;7.68846;0
20230416141930898_FLZ-R0_snap.fits;8.32585;26500.5;9.63824;0
20230416142030973_FLZ-R0_snap.fits;8.53802;26528.3;8.74655;0
20230416142131048_FLZ-R0_snap.fits;10.1187;26480;7.35652;0
20230416142256893_FLZ-R0_met.fits;9.53386;26484.4;20.9577;0.341333
20230416142231122_FLZ-R0_snap.fits;9.8026;26525.4;7.92832;0
20230416142331197_FLZ-R0_snap.fits;10.7396;26459.5;7.87127;0
20230416142448168_FLZ-R0_met.fits;7.70009;26494.6;17.1551;0.170667
20230416142431272_FLZ-R0_snap.fits;8.81838;26468.3;7.96646;0
20230416142531346_FLZ-R0_snap.fits;10.1695;26529.8;7.35989;0
20230416142631421_FLZ-R0_snap.fits;9.65886;26449.2;9.84123;0
20230416142751976_FLZ-R0_met.fits;8.27474;26503.4;19.278;0.853333
20230416142731496_FLZ-R0_snap.fits;10.237;26496.1;9.27753;0
20230416142831570_FLZ-R0_snap.fits;10.7612;26469.7;8.15034;0
20230416142931645_FLZ-R0_snap.fits;8.24761;26453.6;8.50907;0
20230416143031720_FLZ-R0_snap.fits;11.1365;26497.6;9.30205;0
20230416143131794_FLZ-R0_snap.fits;10.3113;26507.8;9.90985;0
20230416143231869_FLZ-R0_snap.fits;10.687;26463.9;7.9045;0
20230416143331944_FLZ-R0_snap.fits;9.98542;26456.5;8.15537;0
20230416143432018_FLZ-R0_snap.fits;8.8545;26465.3;7.28247;0
20230416143532093_FLZ-R0_snap.fits;10.5414;26493.2;8.34938;0
20230416143632168_FLZ-R0_snap.fits;11.8185;26506.3;9.20572;0
20230416143732242_FLZ-R0_snap.fits;10.2569;26468.3;8.87292;0
20230416143832317_FLZ-R0_snap.fits;9.55818;26537.1;9.10513;0
20230416143932392_FLZ-R0_snap.fits;8.93446;26485.8;6.31904;0
20230416144032466_FLZ-R0_snap.fits;10.5466;26491.7;8.88742;0
20230416144132541_FLZ-R0_snap.fits;10.1874;26526.9;8.48543;0
20230416144232616_FLZ-R0_snap.fits;8.87722;26450.7;9.05657;0
20230416144332690_FLZ-R0_snap.fits;9.1464;26529.8;9.79668;0
20230416144432765_FLZ-R0_snap.fits;9.66021;26466.8;9.33958;0
20230416144532840_FLZ-R0_snap.fits;10.6322;26449.2;9.43783;0
20230416144632914_FLZ-R0_snap.fits;10.8016;26532.7;7.73712;0
20230416144732989_FLZ-R0_snap.fits;10.4406;26523.9;9.19555;0
20230416144833064_FLZ-R0_snap.fits;8.92316;26493.2;9.6818;0
20230416144933138_FLZ-R0_snap.fits;9.62583;26506.3;8.18375;0
20230416145033213_FLZ-R0_snap.fits;8.41091;26497.6;8.10734;0
20230416145133288_FLZ-R0_snap.fits;9.26;26478.5;8.71762;0
20230416145233362_FLZ-R0_snap.fits;9.79144;26509.3;9.3596;0
20230416145356648_FLZ-R0_met.fits;10.2613;26510.7;49.3933;0.853333
20230416145333437_FLZ-R0_snap.fits;10.8424;26474.1;8.32896;0
20230416145433512_FLZ-R0_snap.fits;9.11195;26496.1;9.52309;0
20230416145533586_FLZ-R0_snap.fits;9.64762;26465.3;7.36741;0
20230416145656872_FLZ-R0_met.fits;10.4961;26502;28.179;0.170667
20230416145633661_FLZ-R0_snap.fits;7.98699;26519.5;8.10655;0
20230416145733736_FLZ-R0_snap.fits;9.84851;26537.1;6.82428;0
20230416145833810_FLZ-R0_snap.fits;9.65783;26547.4;7.31919;0
20230416145933885_FLZ-R0_snap.fits;10.345;26462.4;10.5309;0
