# file name; noise; peak f.; mag.; duration
20230416040044754_FLZ-R0_snap.fits;10.5783;26482.9;7.36262;0
20230416040144829_FLZ-R0_snap.fits;10.2899;26459.5;9.09507;0
20230416040320914_FLZ-R0_met.fits;9.16633;26449.2;23.8077;0.170667
20230416040244904_FLZ-R0_snap.fits;9.11856;26537.1;9.74343;0
20230416040344978_FLZ-R0_snap.fits;11.0472;26541.5;6.64421;0
20230416040445053_FLZ-R0_snap.fits;10.1772;26469.7;5.98412;0
20230416040545128_FLZ-R0_snap.fits;10.4081;26455.1;10.4246;0
20230416040737938_FLZ-R0_met.fits;10.3354;26455.1;58.9518;0.341333
20230416040645202_FLZ-R0_snap.fits;10.1141;26468.3;8.55061;0
20230416040745277_FLZ-R0_snap.fits;10.5861;26504.9;9.98307;0
20230416040845352_FLZ-R0_snap.fits;10.4803;26462.4;7.90151;0
20230416040945426_FLZ-R0_snap.fits;9.52043;26453.6;8.71596;0
20230416041045501_FLZ-R0_snap.fits;10.555;26531.2;9.00257;0
20230416041145576_FLZ-R0_snap.fits;9.94064;26488.8;8.19367;0
20230416041245650_FLZ-R0_snap.fits;9.81732;26522.5;6.73528;0
20230416041345725_FLZ-R0_snap.fits;10.8571;26504.9;8.00698;0
20230416041445800_FLZ-R0_snap.fits;8.80493;26521;9.42143;0
20230416041545874_FLZ-R0_snap.fits;7.66326;26466.8;9.88913;0
20230416041645949_FLZ-R0_snap.fits;9.75152;26532.7;8.17324;0
20230416041838077_FLZ-R0_met.fits;8.68024;26509.3;18.6446;0.170667
20230416041746024_FLZ-R0_snap.fits;10.408;26543;10.0641;0
20230416041933885_FLZ-R0_met.fits;9.41349;26468.3;30.2269;0.170667
20230416041846098_FLZ-R0_snap.fits;9.26971;26543;6.95089;0
20230416041946173_FLZ-R0_snap.fits;10.5831;26466.8;9.56195;0
20230416042046248_FLZ-R0_snap.fits;8.88758;26518.1;7.09738;0
20230416042146322_FLZ-R0_snap.fits;9.55031;26516.6;12.5028;0
20230416042339816_FLZ-R0_met.fits;8.90089;26499;20.4315;0.170667
20230416042246397_FLZ-R0_snap.fits;10.4334;26507.8;11.2222;0
20230416042346472_FLZ-R0_snap.fits;9.09432;26512.2;8.7572;0
20230416042446546_FLZ-R0_snap.fits;8.40131;26507.8;8.67388;0
20230416042546621_FLZ-R0_snap.fits;9.45757;26529.8;6.14683;0
20230416042646696_FLZ-R0_snap.fits;10.8965;26449.2;8.1399;0
20230416042746770_FLZ-R0_snap.fits;10.7523;26458;8.201;0
20230416042846845_FLZ-R0_snap.fits;9.95774;26465.3;9.54802;0
20230416042946920_FLZ-R0_snap.fits;9.46282;26499;7.49867;0
20230416043046994_FLZ-R0_snap.fits;10.3197;26521;10.3169;0
20230416043147069_FLZ-R0_snap.fits;7.89282;26478.5;8.25193;0
20230416043247144_FLZ-R0_snap.fits;9.12655;26471.2;7.22786;0
20230416043347218_FLZ-R0_snap.fits;11.4607;26523.9;7.55902;0
20230416043541224_FLZ-R0_met.fits;9.74052;26490.2;23.1094;0.170667
20230416043447293_FLZ-R0_snap.fits;9.41969;26463.9;9.28484;0
20230416043613650_FLZ-R0_met.fits;8.07938;26502;24.001;0.170667
20230416043547368_FLZ-R0_snap.fits;10.5152;26453.6;8.59319;0
20230416043647442_FLZ-R0_snap.fits;7.97333;26484.4;8.89369;0
20230416043747517_FLZ-R0_snap.fits;10.5576;26518.1;8.94482;0
20230416043847592_FLZ-R0_met.fits;9.22824;26522.5;65.3734;0.512
20230416043847592_FLZ-R0_snap.fits;9.3081;26459.5;7.23526;0
20230416043947666_FLZ-R0_snap.fits;8.68747;26532.7;8.44181;0
20230416044047741_FLZ-R0_snap.fits;10.8094;26491.7;10.9966;0
20230416044147816_FLZ-R0_snap.fits;9.6423;26481.4;21.734;0
20230416044243965_FLZ-R0_met.fits;8.98563;26481.4;37.0342;3.41333
20230416044250962_FLZ-R0_met.fits;9.10089;26480;72.7809;3.584
20230416044303080_FLZ-R0_met.fits;9.96148;26475.6;22.1804;0.682667
20230416044247890_FLZ-R0_snap.fits;10.1861;26491.7;7.87794;0
20230416044424488_FLZ-R0_met.fits;9.44746;26488.8;21.7796;0.170667
20230416044347965_FLZ-R0_snap.fits;8.5625;26465.3;7.21479;0
20230416044448040_FLZ-R0_snap.fits;8.92544;26531.2;7.16715;0
20230416044548114_FLZ-R0_snap.fits;10.8819;26471.2;8.26382;0
20230416044648189_FLZ-R0_snap.fits;9.0332;26466.8;8.06337;0
20230416044748264_FLZ-R0_snap.fits;10.373;26538.6;9.15072;0
20230416044848338_FLZ-R0_snap.fits;10.5734;26471.2;8.45967;0
20230416045034834_FLZ-R0_met.fits;8.73871;26513.7;20.4991;0.341333
20230416044948413_FLZ-R0_snap.fits;10.2844;26452.1;7.69629;0
20230416045048488_FLZ-R0_snap.fits;9.35303;26449.2;6.10007;0
20230416045148562_FLZ-R0_snap.fits;8.9406;26515.1;7.1682;0
20230416045248637_FLZ-R0_snap.fits;10.7633;26472.7;7.06534;0
20230416045348712_FLZ-R0_snap.fits;9.65383;26523.9;9.58382;0
20230416045448786_FLZ-R0_snap.fits;8.75164;26478.5;7.50834;0
20230416045614802_FLZ-R0_met.fits;8.6221;26504.9;20.6863;0.853333
20230416045548861_FLZ-R0_snap.fits;9.34161;26503.4;8.43423;0
20230416045648936_FLZ-R0_snap.fits;8.06919;26547.4;9.15862;0
20230416045749010_FLZ-R0_snap.fits;9.47919;26459.5;10.5236;0
20230416045849085_FLZ-R0_snap.fits;8.96471;26496.1;6.83397;0
20230416045949160_FLZ-R0_snap.fits;9.95876;26525.4;9.82156;0
