# file name; noise; peak f.; mag.; duration
20230416180047400_FLZ-R0_snap.fits;8.90197;26459.5;8.93166;0
20230416180147474_FLZ-R0_snap.fits;10.5215;26460.9;9.71384;0
20230416180247549_FLZ-R0_snap.fits;7.57607;26463.9;8.67484;0
20230416180347624_FLZ-R0_snap.fits;9.22972;26504.9;7.2889;0
20230416180506130_FLZ-R0_met.fits;8.98258;26485.8;21.0121;0.170667
20230416180447698_FLZ-R0_snap.fits;8.9137;26531.2;9.47929;0
20230416180615762_FLZ-R0_met.fits;11.0145;26502;50.5138;0.170667
20230416180547773_FLZ-R0_snap.fits;9.42574;26538.6;10.1454;0
20230416180721810_FLZ-R0_met.fits;10.2911;26468.3;23.7701;0.170667
20230416180647848_FLZ-R0_snap.fits;8.87791;26540;9.21094;0
20230416180747922_FLZ-R0_snap.fits;9.93632;26523.9;6.50815;0
20230416180847997_FLZ-R0_snap.fits;10.5214;26516.6;7.19261;0
20230416180948072_FLZ-R0_snap.fits;8.48403;26469.7;11.4562;0
20230416181048146_FLZ-R0_snap.fits;10.2774;26471.2;8.57365;0
20230416181148221_FLZ-R0_snap.fits;9.05889;26507.8;7.0986;0
20230416181248296_FLZ-R0_snap.fits;9.03297;26482.9;7.33593;0
20230416181348370_FLZ-R0_snap.fits;8.24674;26453.6;7.10074;0
20230416181448445_FLZ-R0_snap.fits;9.91853;26532.7;8.01846;0
20230416181548520_FLZ-R0_snap.fits;9.21391;26484.4;7.76537;0
20230416181648594_FLZ-R0_snap.fits;9.03764;26493.2;8.55209;0
20230416181748669_FLZ-R0_snap.fits;8.43328;26450.7;8.51044;0
20230416181848744_FLZ-R0_snap.fits;9.53147;26512.2;7.34554;0
20230416181948818_FLZ-R0_snap.fits;8.69931;26478.5;9.84795;0
20230416182048893_FLZ-R0_snap.fits;9.9496;26503.4;9.77919;0
20230416182148968_FLZ-R0_snap.fits;9.38092;26488.8;8.39902;0
20230416182249042_FLZ-R0_snap.fits;11.2038;26504.9;9.18549;0
20230416182349117_FLZ-R0_snap.fits;7.26964;26477.1;7.69795;0
20230416182449192_FLZ-R0_snap.fits;8.9515;26538.6;8.2087;0
20230416182549266_FLZ-R0_snap.fits;8.5625;26460.9;7.41472;0
20230416182649341_FLZ-R0_snap.fits;10.7497;26515.1;8.28736;0
20230416182749416_FLZ-R0_snap.fits;8.91798;26463.9;9.02816;0
20230416182849490_FLZ-R0_snap.fits;9.71089;26459.5;8.05184;0
20230416182949565_FLZ-R0_snap.fits;8.73684;26513.7;7.88571;0
20230416183049640_FLZ-R0_snap.fits;9.48695;26491.7;7.65044;0
20230416183149714_FLZ-R0_snap.fits;9.49473;26507.8;10.1312;0
20230416183249789_FLZ-R0_snap.fits;11.9398;26453.6;7.50336;0
20230416183349864_FLZ-R0_snap.fits;8.63263;26449.2;10.6216;0
20230416183449938_FLZ-R0_snap.fits;9.14487;26502;7.39292;0
20230416183550013_FLZ-R0_snap.fits;8.21868;26474.1;9.37647;0
20230416183650088_FLZ-R0_snap.fits;10.2565;26469.7;8.07722;0
20230416183752040_FLZ-R0_met.fits;8.04565;26497.6;40.8568;2.048
20230416183750162_FLZ-R0_snap.fits;10.3598;26544.4;8.17346;0
20230416183850237_FLZ-R0_snap.fits;10.2873;26521;9.37713;0
20230416183950312_FLZ-R0_snap.fits;9.20428;26472.7;8.39042;0
20230416184050386_FLZ-R0_snap.fits;8.21169;26515.1;7.90772;0
20230416184150461_FLZ-R0_snap.fits;9.35587;26455.1;8.71962;0
20230416184250536_FLZ-R0_snap.fits;9.17296;26547.4;7.00856;0
20230416184350610_FLZ-R0_snap.fits;9.58924;26545.9;9.28061;0
20230416184450685_FLZ-R0_snap.fits;9.60002;26521;7.14067;0
20230416184550760_FLZ-R0_snap.fits;9.91346;26465.3;7.85167;0
20230416184650834_FLZ-R0_snap.fits;9.52044;26450.7;9.31729;0
20230416184750909_FLZ-R0_snap.fits;9.93289;26474.1;8.48456;0
20230416184850984_FLZ-R0_snap.fits;8.97138;26472.7;8.51731;0
20230416184951058_FLZ-R0_snap.fits;9.40342;26477.1;8.87476;0
20230416185051133_FLZ-R0_snap.fits;10.281;26465.3;7.57992;0
20230416185151208_FLZ-R0_snap.fits;8.36772;26525.4;8.75381;0
20230416185251282_FLZ-R0_snap.fits;9.78381;26493.2;8.37206;0
20230416185358696_FLZ-R0_met.fits;11.1972;26499;28.5642;0.341333
20230416185351357_FLZ-R0_snap.fits;10.011;26449.2;7.06743;0
20230416185451432_FLZ-R0_snap.fits;10.7981;26477.1;10.8094;0
20230416185551506_FLZ-R0_snap.fits;10.1546;26484.4;9.23851;0
20230416185651581_FLZ-R0_snap.fits;9.09536;26543;9.5766;0
20230416185751656_FLZ-R0_snap.fits;9.15687;26532.7;8.1842;0
20230416185851730_FLZ-R0_snap.fits;11.0575;26503.4;7.75488;0
20230416185951805_FLZ-R0_snap.fits;9.55635;26478.5;8.2748;0
