# file name; noise; peak f.; mag.; duration
20230416120020520_FLZ-R0_snap.fits;9.70496;26545.9;9.00636;0
20230416120120594_FLZ-R0_snap.fits;10.4795;26485.8;8.41769;0
20230416120220669_FLZ-R0_snap.fits;9.19067;26475.6;10.745;0
20230416120320744_FLZ-R0_snap.fits;10.1779;26547.4;7.99912;0
20230416120443517_FLZ-R0_met.fits;10.5487;26512.2;23.4462;0.170667
20230416120420818_FLZ-R0_snap.fits;9.46338;26525.4;8.78599;0
20230416120520893_FLZ-R0_snap.fits;7.86807;26449.2;11.3399;0
20230416120620968_FLZ-R0_snap.fits;9.6184;26472.7;7.5602;0
20230416120721042_FLZ-R0_snap.fits;9.2812;26537.1;9.09098;0
20230416120821117_FLZ-R0_snap.fits;7.779;26453.6;12.3393;0
20230416120921192_FLZ-R0_snap.fits;11.3978;26503.4;8.03142;0
20230416121042770_FLZ-R0_met.fits;10.8076;26497.6;85.8712;0.341333
20230416121021266_FLZ-R0_snap.fits;8.22907;26471.2;7.6277;0
20230416121121341_FLZ-R0_snap.fits;7.5988;26471.2;8.2775;0
20230416121221416_FLZ-R0_snap.fits;9.87504;26488.8;7.8715;0
20230416121321490_FLZ-R0_snap.fits;7.96457;26456.5;8.1845;0
20230416121421565_FLZ-R0_snap.fits;9.60036;26452.1;6.84346;0
20230416121521640_FLZ-R0_snap.fits;10.0721;26540;8.94229;0
20230416121621714_FLZ-R0_snap.fits;8.79259;26491.7;10.0998;0
20230416121721789_FLZ-R0_snap.fits;8.56352;26458;7.55066;0
20230416121821864_FLZ-R0_snap.fits;10.7725;26494.6;9.85827;0
20230416121921938_FLZ-R0_snap.fits;9.88108;26484.4;8.32089;0
20230416122022013_FLZ-R0_snap.fits;9.34461;26545.9;9.97615;0
20230416122122088_FLZ-R0_snap.fits;8.84412;26482.9;8.2457;0
20230416122222162_FLZ-R0_snap.fits;8.32261;26475.6;9.1052;0
20230416122322237_FLZ-R0_snap.fits;10.0422;26469.7;7.767;0
20230416122422312_FLZ-R0_snap.fits;9.96509;26469.7;7.29195;0
20230416122522386_FLZ-R0_snap.fits;8.88393;26515.1;8.5987;0
20230416122704104_FLZ-R0_met.fits;7.96777;26494.6;32.2593;0.512
20230416122622461_FLZ-R0_snap.fits;7.99478;26507.8;9.55199;0
20230416122722536_FLZ-R0_snap.fits;8.88871;26513.7;9.02296;0
20230416122822610_FLZ-R0_snap.fits;9.85729;26541.5;9.173;0
20230416122922685_FLZ-R0_snap.fits;9.31776;26477.1;9.39789;0
20230416123113960_FLZ-R0_met.fits;9.71035;26506.3;27.2671;0.341333
20230416123022760_FLZ-R0_snap.fits;8.93369;26523.9;8.55493;0
20230416123122834_FLZ-R0_snap.fits;9.09073;26471.2;9.21051;0
20230416123222909_FLZ-R0_snap.fits;10.1224;26462.4;9.05606;0
20230416123322984_FLZ-R0_snap.fits;9.6787;26496.1;9.0935;0
20230416123423058_FLZ-R0_snap.fits;8.74108;26459.5;8.48188;0
20230416123523133_FLZ-R0_snap.fits;9.65655;26452.1;7.24545;0
20230416123623208_FLZ-R0_snap.fits;10.8862;26519.5;9.38873;0
20230416123722770_FLZ-R0_met.fits;7.81926;26503.4;18.1534;0.682667
20230416123723282_FLZ-R0_snap.fits;9.37478;26540;9.53122;0
20230416123903293_FLZ-R0_met.fits;10.6455;26519.5;24.3001;0.341333
20230416123823357_FLZ-R0_snap.fits;8.88773;26480;7.45976;0
20230416123923432_FLZ-R0_snap.fits;10.4765;26540;8.41559;0
20230416124023506_FLZ-R0_snap.fits;11.2047;26450.7;10.1412;0
20230416124123581_FLZ-R0_snap.fits;10.9755;26449.2;6.09639;0
20230416124223656_FLZ-R0_snap.fits;8.59827;26513.7;8.30036;0
20230416124348136_FLZ-R0_met.fits;9.32834;26496.1;22.8342;0.341333
20230416124323730_FLZ-R0_snap.fits;8.07413;26531.2;7.54766;0
20230416124423805_FLZ-R0_snap.fits;10.3652;26544.4;7.99536;0
20230416124523880_FLZ-R0_snap.fits;8.98022;26523.9;7.41053;0
20230416124623954_FLZ-R0_snap.fits;9.5774;26466.8;7.67178;0
20230416124724029_FLZ-R0_snap.fits;9.05046;26534.2;10.032;0
20230416124824104_FLZ-R0_snap.fits;7.97167;26515.1;8.22302;0
20230416124924178_FLZ-R0_snap.fits;9.34017;26484.4;7.62751;0
20230416125024253_FLZ-R0_snap.fits;9.6236;26547.4;8.72979;0
20230416125124328_FLZ-R0_snap.fits;8.05155;26459.5;8.36779;0
20230416125224402_FLZ-R0_snap.fits;9.9653;26519.5;7.61665;0
20230416125324477_FLZ-R0_snap.fits;8.02755;26474.1;7.92002;0
20230416125424552_FLZ-R0_snap.fits;10.67;26541.5;7.51251;0
20230416125524626_FLZ-R0_snap.fits;10.7883;26487.3;6.63922;0
20230416125624701_FLZ-R0_snap.fits;9.8702;26510.7;7.38776;0
20230416125724776_FLZ-R0_snap.fits;9.95662;26490.2;7.202;0
20230416125824850_FLZ-R0_snap.fits;9.29068;26472.7;8.81437;0
20230416125924925_FLZ-R0_snap.fits;8.84367;26503.4;8.16404;0
