# file name; noise; peak f.; mag.; duration
20230416020035794_FLZ-R0_snap.fits;9.23001;26525.4;7.71479;0
20230416020135869_FLZ-R0_snap.fits;7.97132;26499;8.04976;0
20230416020235944_FLZ-R0_snap.fits;9.20492;26458;8.43682;0
20230416020336018_FLZ-R0_snap.fits;9.78651;26497.6;7.62029;0
20230416020513640_FLZ-R0_met.fits;8.91741;26449.2;17.9023;0.512
20230416020436093_FLZ-R0_snap.fits;10.7902;26450.7;11.1729;0
20230416020616957_FLZ-R0_met.fits;8.97157;26504.9;21.444;0.170667
20230416020536168_FLZ-R0_snap.fits;9.96626;26516.6;8.52571;0
20230416020636242_FLZ-R0_snap.fits;9.83152;26496.1;8.97022;0
20230416020805501_FLZ-R0_met.fits;7.47567;26500.5;46.4599;0.170667
20230416020736317_FLZ-R0_snap.fits;7.84654;26525.4;9.75733;0
20230416020906429_FLZ-R0_met.fits;10.4011;26465.3;34.4617;0.170667
20230416020836392_FLZ-R0_snap.fits;10.0483;26502;6.85686;0
20230416021019474_FLZ-R0_met.fits;9.82117;26532.7;24.2515;0.170667
20230416020936466_FLZ-R0_snap.fits;9.56954;26449.2;8.81759;0
20230416021036541_FLZ-R0_snap.fits;8.59515;26540;9.12795;0
20230416021136616_FLZ-R0_snap.fits;9.39701;26499;6.32688;0
20230416021236690_FLZ-R0_snap.fits;8.47927;26458;8.08218;0
20230416021336765_FLZ-R0_snap.fits;9.09795;26474.1;8.45287;0
20230416021436840_FLZ-R0_snap.fits;8.51808;26519.5;7.8854;0
20230416021536914_FLZ-R0_snap.fits;9.46435;26485.8;9.37476;0
20230416021653714_FLZ-R0_met.fits;10.1616;26504.9;28.5841;0.512
20230416021636989_FLZ-R0_snap.fits;9.3074;26463.9;7.38892;0
20230416021737064_FLZ-R0_snap.fits;8.95241;26502;9.44177;0
20230416021837138_FLZ-R0_snap.fits;9.5201;26493.2;8.56922;0
20230416021937213_FLZ-R0_snap.fits;8.79545;26453.6;9.83856;0
20230416022037288_FLZ-R0_snap.fits;9.75242;26534.2;9.25779;0
20230416022212349_FLZ-R0_met.fits;10.1062;26456.5;31.5208;0.341333
20230416022137362_FLZ-R0_snap.fits;10.3996;26462.4;6.29713;0
20230416022255528_FLZ-R0_met.fits;9.74218;26482.9;21.4485;0.170667
20230416022237437_FLZ-R0_snap.fits;8.71342;26499;7.92404;0
20230416022337512_FLZ-R0_snap.fits;8.8013;26521;6.98505;0
20230416022437586_FLZ-R0_snap.fits;10.3583;26472.7;8.79955;0
20230416022537661_FLZ-R0_snap.fits;8.31775;26523.9;8.59214;0
20230416022637736_FLZ-R0_snap.fits;9.17682;26510.7;8.78467;0
20230416022737810_FLZ-R0_snap.fits;10.8094;26506.3;7.74581;0
20230416022837885_FLZ-R0_snap.fits;8.23578;26475.6;8.62469;0
20230416022937960_FLZ-R0_snap.fits;9.15886;26455.1;8.01058;0
20230416023038034_FLZ-R0_snap.fits;8.51772;26491.7;8.01898;0
20230416023138109_FLZ-R0_snap.fits;7.58393;26469.7;10.5673;0
20230416023242280_FLZ-R0_met.fits;9.54341;26500.5;29.7875;0.341333
20230416023238184_FLZ-R0_snap.fits;9.74611;26526.9;7.54525;0
20230416023338258_FLZ-R0_snap.fits;9.20357;26497.6;8.53698;0
20230416023438333_FLZ-R0_snap.fits;10.695;26541.5;8.724;0
20230416023538408_FLZ-R0_snap.fits;10.4177;26547.4;8.66496;0
20230416023638482_FLZ-R0_snap.fits;8.74836;26477.1;7.17548;0
20230416023738557_FLZ-R0_snap.fits;7.92357;26465.3;6.87022;0
20230416023846312_FLZ-R0_met.fits;9.34811;26503.4;33.9797;0.682667
20230416023838632_FLZ-R0_snap.fits;9.39347;26482.9;8.41366;0
20230416023938706_FLZ-R0_snap.fits;8.25132;26535.6;8.93193;0
20230416024131176_FLZ-R0_met.fits;8.66955;26488.8;19.2612;0.341333
20230416024038781_FLZ-R0_snap.fits;9.32409;26509.3;7.63852;0
20230416024138856_FLZ-R0_snap.fits;9.53888;26499;7.25506;0
20230416024238930_FLZ-R0_snap.fits;9.9808;26547.4;6.9765;0
20230416024339005_FLZ-R0_snap.fits;8.23245;26465.3;7.45137;0
20230416024439080_FLZ-R0_snap.fits;8.97782;26460.9;8.50765;0
20230416024543250_FLZ-R0_met.fits;9.29933;26491.7;31.969;0.341333
20230416024539154_FLZ-R0_snap.fits;9.10199;26482.9;8.59924;0
20230416024639229_FLZ-R0_snap.fits;11.1044;26499;9.00384;0
20230416024739304_FLZ-R0_snap.fits;9.85443;26547.4;8.53985;0
20230416024839378_FLZ-R0_snap.fits;9.36206;26528.3;6.63732;0
20230416025009661_FLZ-R0_met.fits;9.75879;26529.8;25.5209;0.341333
20230416024939453_FLZ-R0_snap.fits;8.76597;26488.8;7.24207;0
20230416025039528_FLZ-R0_snap.fits;8.84102;26465.3;8.53279;0
20230416025139602_FLZ-R0_snap.fits;9.30822;26545.9;8.61474;0
20230416025239677_FLZ-R0_snap.fits;10.442;26540;7.40175;0
20230416025339752_FLZ-R0_snap.fits;8.20053;26465.3;8.20991;0
20230416025439826_FLZ-R0_snap.fits;9.10247;26526.9;6.73864;0
20230416025539901_FLZ-R0_snap.fits;9.59101;26513.7;7.54124;0
20230416025639976_FLZ-R0_snap.fits;11.325;26465.3;5.88326;0
20230416025806333_FLZ-R0_met.fits;9.10185;26531.2;25.891;0.170667
20230416025833298_FLZ-R0_met.fits;9.6292;26496.1;20.53;0.170667
20230416025740050_FLZ-R0_snap.fits;11.0195;26500.5;7.39041;0
20230416025840125_FLZ-R0_snap.fits;8.36492;26540;7.44357;0
20230416025940200_FLZ-R0_snap.fits;9.1716;26515.1;8.2777;0
