# file name; noise; peak f.; mag.; duration
20210816075413851_SVAKOV-R12_met.fits;1.23355;26502;5.47637;0.170667
20210816075431600_SVAKOV-R12_met.fits;1.30026;26500.5;18.0794;0.512
20210816075455835_SVAKOV-R12_met.fits;1.72642;26499;4.64489;0.170667
20210816075517339_SVAKOV-R12_met.fits;1.27539;26485.8;5.3838;2.21867
20210816075537136_SVAKOV-R12_met.fits;1.53396;26510.7;5.23691;0.341333
20210816075614000_SVAKOV-R12_met.fits;1.10855;26482.9;2.28464;0.170667
20210816075743942_SVAKOV-R12_met.fits;1.27681;26482.9;2.56266;0.170667
20210816075749574_SVAKOV-R12_met.fits;1.23609;26494.6;6.95068;0.341333
20210816075822342_SVAKOV-R12_met.fits;1.07116;26482.9;2.23426;0.170667
20210816075923782_SVAKOV-R12_met.fits;1.64859;26474.1;5.31931;0.512
20210816075948016_SVAKOV-R12_met.fits;1.26745;26509.3;5.00668;2.21867
20210816080051163_SVAKOV-R12_met.fits;1.5111;26481.4;5.64518;0.341333
20210816080102939_SVAKOV-R12_met.fits;1.3852;26482.9;3.56888;0.170667
20210816080028294_SVAKOV-R12_snap.fits;1.43735;26481.4;1.75575;0
20210816080147312_SVAKOV-R12_met.fits;1.44612;26519.5;5.95336;0.341333
20210816080128368_SVAKOV-R12_snap.fits;1.66319;26481.4;1.2413;0
20210816080235440_SVAKOV-R12_met.fits;1.35463;26496.1;8.46541;0.682667
20210816080238512_SVAKOV-R12_met.fits;1.30053;26493.2;2.75205;0.170667
20210816080257968_SVAKOV-R12_met.fits;1.15126;26458;4.43853;0.170667
20210816080314011_SVAKOV-R12_met.fits;1.55985;26513.7;3.93223;0.170667
20210816080228443_SVAKOV-R12_snap.fits;1.35845;26480;1.03688;0
20210816080349680_SVAKOV-R12_met.fits;1.37663;26502;2.93357;0.170667
20210816080412208_SVAKOV-R12_met.fits;1.21047;26519.5;2.54306;0.170667
20210816080328518_SVAKOV-R12_snap.fits;1.19238;26481.4;1.64746;0
20210816080433371_SVAKOV-R12_met.fits;1.33544;26528.3;4.43143;6.656
20210816080428592_SVAKOV-R12_snap.fits;1.38296;26481.4;1.49267;0
20210816080608091_SVAKOV-R12_met.fits;1.41462;26502;3.77713;0.170667
20210816080528667_SVAKOV-R12_snap.fits;1.27951;26482.9;1.67732;0
20210816080707142_SVAKOV-R12_met.fits;1.09998;26499;3.64302;0.170667
20210816080717552_SVAKOV-R12_met.fits;1.23291;26502;3.94104;0.170667
20210816080628742_SVAKOV-R12_snap.fits;1.24581;26481.4;1.87148;0
20210816080729670_SVAKOV-R12_met.fits;1.26549;26488.8;2.80438;0.170667
20210816080742811_SVAKOV-R12_met.fits;1.53226;26460.9;4.11009;2.21867
20210816080758000_SVAKOV-R12_met.fits;1.34258;26509.3;3.74599;0.170667
20210816080802950_SVAKOV-R12_met.fits;1.30499;26494.6;3.80584;0.512
20210816080728816_SVAKOV-R12_snap.fits;1.30296;26465.3;1.19645;0
20210816080844251_SVAKOV-R12_met.fits;1.45404;26521;3.06491;0.512
20210816080828891_SVAKOV-R12_snap.fits;1.53148;26482.9;1.35936;0
20210816080930160_SVAKOV-R12_met.fits;1.37231;26541.5;4.04432;0.512
20210816080955760_SVAKOV-R12_met.fits;1.1011;26504.9;3.67056;0.170667
20210816081014875_SVAKOV-R12_met.fits;1.58192;26482.9;3.47412;0.170667
20210816080928966_SVAKOV-R12_snap.fits;1.31842;26482.9;1.41348;0
20210816081028699_SVAKOV-R12_met.fits;1.47745;26484.4;2.98918;0.341333
20210816081029040_SVAKOV-R12_snap.fits;1.34711;26481.4;1.32139;0
20210816081151984_SVAKOV-R12_met.fits;1.22658;26488.8;2.8124;0.170667
20210816081201542_SVAKOV-R12_met.fits;1.4325;26484.4;8.99007;0.512
20210816081129115_SVAKOV-R12_snap.fits;1.33823;26482.9;2.12619;0
20210816081231579_SVAKOV-R12_met.fits;1.30129;26509.3;3.54405;0.170667
20210816081310662_SVAKOV-R12_met.fits;1.33473;26499;7.81932;0.341333
20210816081316123_SVAKOV-R12_met.fits;1.46336;26482.9;3.12516;0.170667
20210816081323462_SVAKOV-R12_met.fits;1.09486;26521;6.03924;0.170667
20210816081229190_SVAKOV-R12_snap.fits;1.3993;26482.9;1.93609;0
20210816081332166_SVAKOV-R12_met.fits;1.56213;26522.5;3.37745;1.70667
20210816081329264_SVAKOV-R12_snap.fits;1.68513;26482.9;1.77967;0
20210816081436848_SVAKOV-R12_met.fits;1.54793;26475.6;3.46962;1.19467
20210816081429339_SVAKOV-R12_snap.fits;1.446;26482.9;2.07685;0
20210816081528219_SVAKOV-R12_met.fits;1.27363;26504.9;4.06525;0.170667
20210816081529414_SVAKOV-R12_snap.fits;1.32177;26482.9;1.7547;0
20210816081629488_SVAKOV-R12_snap.fits;1.40958;26484.4;1.76817;0
20210816081810864_SVAKOV-R12_met.fits;1.21325;26471.2;3.45006;0.170667
20210816081729563_SVAKOV-R12_snap.fits;1.28426;26484.4;1.47426;0
20210816081829638_SVAKOV-R12_snap.fits;1.63306;26484.4;1.72992;0
20210816081929200_SVAKOV-R12_met.fits;1.61189;26497.6;9.04501;0.341333
20210816082000262_SVAKOV-R12_met.fits;1.38902;26482.9;5.15471;0.170667
20210816081929712_SVAKOV-R12_snap.fits;1.2493;26484.4;1.49763;0
20210816082029616_SVAKOV-R12_met.fits;1.52503;26466.8;3.92616;9.04533
20210816082029787_SVAKOV-R12_snap.fits;1.49306;26484.4;1.86505;0
20210816082131910_SVAKOV-R12_met.fits;1.85422;26485.8;5.90435;0.341333
20210816082141808_SVAKOV-R12_met.fits;1.52617;26484.4;4.10923;0.682667
20210816082129862_SVAKOV-R12_snap.fits;1.21831;26485.8;1.37182;0
20210816082235227_SVAKOV-R12_met.fits;1.44812;26491.7;3.09668;1.87733
20210816082251611_SVAKOV-R12_met.fits;1.19806;26485.8;2.81007;0.170667
20210816082259632_SVAKOV-R12_met.fits;1.40202;26484.4;2.82876;0.170667
20210816082318576_SVAKOV-R12_met.fits;1.34264;26475.6;5.12731;0.341333
20210816082229936_SVAKOV-R12_snap.fits;1.09156;26485.8;1.6432;0
20210816082330182_SVAKOV-R12_met.fits;1.02016;26485.8;2.23387;0.170667
20210816082342470_SVAKOV-R12_met.fits;1.48845;26468.3;5.53849;0.341333
20210816082424795_SVAKOV-R12_met.fits;1.57508;26493.2;8.85397;0.341333
20210816082330011_SVAKOV-R12_snap.fits;1.61166;26484.4;1.52013;0
20210816082430086_SVAKOV-R12_snap.fits;1.85037;26534.2;73.9679;0
20210816082524187_SVAKOV-R12_met.fits;1.66637;26512.2;4.12025;38.0587
20210816082621019_SVAKOV-R12_met.fits;1.35889;26503.4;4.59493;1.87733
20210816082530160_SVAKOV-R12_snap.fits;1.3318;26482.9;1.40665;0
20210816082631771_SVAKOV-R12_met.fits;1.2609;26490.2;4.00769;0.170667
20210816082707782_SVAKOV-R12_met.fits;1.28526;26504.9;6.70736;0.341333
20210816082630235_SVAKOV-R12_snap.fits;1.23812;26482.9;2.53513;0
20210816082728432_SVAKOV-R12_met.fits;1.34551;26504.9;5.11879;0.512
20210816082730310_SVAKOV-R12_snap.fits;1.30882;26485.8;1.30779;0
20210816082841307_SVAKOV-R12_met.fits;1.51028;26452.1;4.88948;0.341333
20210816082910832_SVAKOV-R12_met.fits;1.15008;26485.8;2.35661;0.512
20210816082917830_SVAKOV-R12_met.fits;1.56209;26482.9;3.16016;0.170667
20210816082830384_SVAKOV-R12_snap.fits;1.43519;26481.4;1.59375;0
20210816082958960_SVAKOV-R12_met.fits;1.41056;26481.4;4.02196;1.536
20210816082930459_SVAKOV-R12_snap.fits;1.22724;26481.4;1.17899;0
20210816083032240_SVAKOV-R12_met.fits;1.48202;26482.9;4.86085;0.341333
20210816083111664_SVAKOV-R12_met.fits;1.01292;26482.9;2.04937;0.170667
20210816083030534_SVAKOV-R12_snap.fits;1.58161;26482.9;1.34132;0
20210816083138288_SVAKOV-R12_met.fits;1.28831;26482.9;2.62187;0.341333
20210816083130608_SVAKOV-R12_snap.fits;1.4346;26482.9;1.32852;0
20210816083238704_SVAKOV-R12_met.fits;1.55337;26497.6;5.57413;1.36533
20210816083245702_SVAKOV-R12_met.fits;1.64906;26510.7;3.32517;0.170667
20210816083252358_SVAKOV-R12_met.fits;1.30144;26482.9;3.83552;0.170667
20210816083301915_SVAKOV-R12_met.fits;1.53622;26471.2;28.0883;1.36533
20210816083309595_SVAKOV-R12_met.fits;1.39114;26506.3;7.87447;0.341333
20210816083230683_SVAKOV-R12_snap.fits;1.46339;26481.4;1.82177;0
20210816083344582_SVAKOV-R12_met.fits;1.23676;26512.2;6.24926;1.70667
20210816083402672_SVAKOV-R12_met.fits;1.45687;26459.5;8.21413;9.89867
20210816083330758_SVAKOV-R12_snap.fits;1.38523;26481.4;1.55104;0
20210816083430832_SVAKOV-R12_snap.fits;1.79753;26482.9;1.76164;0
20210816083558555_SVAKOV-R12_met.fits;1.22826;26507.8;3.16932;1.19467
20210816083606064_SVAKOV-R12_met.fits;1.42332;26482.9;3.03692;0.170667
20210816083530907_SVAKOV-R12_snap.fits;1.52244;26484.4;1.49957;0
20210816083646683_SVAKOV-R12_met.fits;1.33819;26480;5.63841;0.170667
20210816083630982_SVAKOV-R12_snap.fits;1.70071;26482.9;1.35058;0
20210816083817136_SVAKOV-R12_met.fits;1.18715;26494.6;4.86935;0.341333
20210816083821915_SVAKOV-R12_met.fits;1.40444;26491.7;3.44035;0.341333
20210816083731056_SVAKOV-R12_snap.fits;1.56285;26484.4;2.05188;0
20210816083831131_SVAKOV-R12_snap.fits;1.59177;26484.4;1.42238;0
20210816083942982_SVAKOV-R12_met.fits;1.39731;26499;3.50992;0.170667
20210816084000560_SVAKOV-R12_met.fits;1.17542;26465.3;2.37112;0.170667
20210816083931206_SVAKOV-R12_snap.fits;1.67552;26484.4;1.44971;0
20210816084106950_SVAKOV-R12_met.fits;1.36264;26512.2;2.86514;0.170667
20210816084031280_SVAKOV-R12_snap.fits;1.56352;26484.4;1.51059;0
20210816084133232_SVAKOV-R12_met.fits;1.47291;26516.6;9.582;1.36533
20210816084131355_SVAKOV-R12_snap.fits;1.34164;26484.4;1.96733;0
20210816084251227_SVAKOV-R12_met.fits;1.70234;26510.7;6.56183;0.341333
20210816084258907_SVAKOV-R12_met.fits;1.35006;26482.9;3.49965;0.170667
20210816084303515_SVAKOV-R12_met.fits;1.583;26490.2;8.19132;0.682667
20210816084231430_SVAKOV-R12_snap.fits;1.54157;26502;1.72345;0
20210816084343110_SVAKOV-R12_met.fits;1.46938;26500.5;21.9301;1.36533
20210816084357958_SVAKOV-R12_met.fits;1.45315;26499;3.85434;0.170667
20210816084406491_SVAKOV-R12_met.fits;1.54509;26475.6;13.3985;0.341333
20210816084331504_SVAKOV-R12_snap.fits;1.59898;26482.9;1.82911;0
20210816084447280_SVAKOV-R12_met.fits;1.62769;26518.1;4.42758;0.170667
20210816084431579_SVAKOV-R12_snap.fits;1.48695;26482.9;1.876;0
20210816084541894_SVAKOV-R12_met.fits;1.48195;26496.1;6.04287;0.512
20210816084531654_SVAKOV-R12_snap.fits;1.44945;26482.9;2.05773;0
20210816084631728_SVAKOV-R12_snap.fits;1.46724;26482.9;1.34956;0
20210816084731803_SVAKOV-R12_snap.fits;1.43915;26482.9;1.60007;0
20210816084848944_SVAKOV-R12_met.fits;1.23801;26547.4;4.66935;0.170667
20210816084831878_SVAKOV-R12_snap.fits;1.4393;26484.4;2.00893;0
20210816084931952_SVAKOV-R12_snap.fits;1.75197;26484.4;1.37264;0
20210816085032027_SVAKOV-R12_snap.fits;1.58507;26450.7;1.83863;0
20210816085208966_SVAKOV-R12_met.fits;1.55291;26485.8;8.59651;0.341333
20210816085132102_SVAKOV-R12_snap.fits;1.6496;26485.8;1.5084;0
20210816085306480_SVAKOV-R12_met.fits;1.58484;26507.8;5.33164;1.36533
20210816085232176_SVAKOV-R12_snap.fits;1.42055;26484.4;1.58797;0
20210816085334128_SVAKOV-R12_met.fits;1.7489;26507.8;4.46578;0.170667
20210816085400582_SVAKOV-R12_met.fits;1.57738;26509.3;5.23472;0.170667
20210816085332251_SVAKOV-R12_snap.fits;1.16219;26484.4;1.49753;0
20210816085432326_SVAKOV-R12_snap.fits;1.7669;26485.8;1.37843;0
20210816085532400_SVAKOV-R12_snap.fits;1.45943;26487.3;1.95165;0
20210816085632475_SVAKOV-R12_snap.fits;1.55838;26487.3;1.572;0
20210816085732550_SVAKOV-R12_snap.fits;1.79665;26485.8;1.57791;0
20210816085832624_SVAKOV-R12_snap.fits;1.67579;26487.3;1.89335;0
20210816085932699_SVAKOV-R12_snap.fits;1.35921;26485.8;1.56188;0
