# file name; noise; peak f.; mag.; duration
20210816025444187_SVAKOV-R12_met.fits;2.92845;26500.5;6.39165;0.170667
20210816025803014_SVAKOV-R12_met.fits;2.67212;26506.3;5.9455;1.36533
20210816025830832_SVAKOV-R12_met.fits;2.992;26503.4;8.21462;0.341333
20210816025843462_SVAKOV-R12_met.fits;2.78178;26506.3;9.00305;0.170667
20210816030034054_SVAKOV-R12_met.fits;2.67829;26494.6;12.7714;0.341333
20210816030005894_SVAKOV-R12_snap.fits;2.96644;26482.9;2.74602;0
20210816030105968_SVAKOV-R12_snap.fits;2.92517;26482.9;2.42675;0
20210816030252464_SVAKOV-R12_met.fits;3.85354;26469.7;8.7223;0.512
20210816030206043_SVAKOV-R12_snap.fits;3.67225;26487.3;2.90984;0
20210816030306118_SVAKOV-R12_snap.fits;3.10024;26484.4;2.23175;0
20210816030416603_SVAKOV-R12_met.fits;2.78904;26506.3;5.66757;0.170667
20210816030406192_SVAKOV-R12_snap.fits;3.54217;26484.4;4.20773;0
20210816030505072_SVAKOV-R12_met.fits;3.09933;26500.5;6.30937;0.170667
20210816030547910_SVAKOV-R12_met.fits;2.92905;26484.4;10.8444;0.170667
20210816030506267_SVAKOV-R12_snap.fits;2.91432;26484.4;2.86347;0
20210816030606342_SVAKOV-R12_snap.fits;3.3626;26485.8;4.26969;0
20210816030706416_SVAKOV-R12_snap.fits;4.00786;26485.8;2.19589;0
20210816030806491_SVAKOV-R12_snap.fits;2.66061;26482.9;3.16983;0
20210816030909296_SVAKOV-R12_met.fits;2.25888;26518.1;4.89817;0.170667
20210816030916123_SVAKOV-R12_met.fits;3.06814;26502;6.22483;0.170667
20210816030951110_SVAKOV-R12_met.fits;3.11436;26497.6;6.57866;0.170667
20210816030906566_SVAKOV-R12_snap.fits;4.04527;26465.3;3.35072;0
20210816031020635_SVAKOV-R12_met.fits;2.96551;26500.5;9.64503;0.170667
20210816031006640_SVAKOV-R12_snap.fits;3.04544;26480;2.78311;0
20210816031107056_SVAKOV-R12_met.fits;3.27559;26490.2;16.2767;0.341333
20210816031131462_SVAKOV-R12_met.fits;3.29004;26500.5;14.582;0.682667
20210816031106715_SVAKOV-R12_snap.fits;2.96676;26481.4;3.11928;0
20210816031218224_SVAKOV-R12_met.fits;3.53241;26500.5;12.1855;0.170667
20210816031233926_SVAKOV-R12_met.fits;3.39433;26502;8.04468;0.170667
20210816031244507_SVAKOV-R12_met.fits;3.08055;26499;8.11753;0.853333
20210816031206790_SVAKOV-R12_snap.fits;2.67479;26481.4;3.89514;0
20210816031323248_SVAKOV-R12_met.fits;2.6338;26500.5;9.90529;0.341333
20210816031306864_SVAKOV-R12_snap.fits;2.79783;26481.4;3.90382;0
20210816031406939_SVAKOV-R12_snap.fits;3.02272;26481.4;3.70095;0
20210816031507014_SVAKOV-R12_snap.fits;3.46059;26519.5;2.8374;0
20210816031607088_SVAKOV-R12_snap.fits;2.49839;26481.4;2.80593;0
20210816031707163_SVAKOV-R12_snap.fits;3.1449;26481.4;3.15337;0
20210816031833691_SVAKOV-R12_met.fits;2.34261;26481.4;5.18223;0.170667
20210816031842224_SVAKOV-R12_met.fits;2.75765;26497.6;7.88901;0.341333
20210816031807238_SVAKOV-R12_snap.fits;2.96775;26449.2;3.13835;0
20210816031907312_SVAKOV-R12_snap.fits;2.54657;26482.9;2.21142;0
20210816032052102_SVAKOV-R12_met.fits;3.29179;26510.7;7.64012;0.170667
20210816032007387_SVAKOV-R12_snap.fits;2.31593;26482.9;2.61235;0
20210816032154566_SVAKOV-R12_met.fits;2.08461;26488.8;11.603;0.341333
20210816032107462_SVAKOV-R12_snap.fits;2.76684;26510.7;49.4297;0
20210816032200027_SVAKOV-R12_met.fits;2.89552;26510.7;11.486;12.8
20210816032219312_SVAKOV-R12_met.fits;2.79408;26493.2;24.0765;0.341333
20210816032236550_SVAKOV-R12_met.fits;2.36725;26482.9;6.0639;0.682667
20210816032207536_SVAKOV-R12_snap.fits;2.70496;26481.4;2.91605;0
20210816032307611_SVAKOV-R12_snap.fits;3.31292;26500.5;2.6267;0
20210816032446086_SVAKOV-R12_met.fits;2.51143;26488.8;7.3606;2.73067
20210816032450864_SVAKOV-R12_met.fits;2.8566;26481.4;6.05942;0.170667
20210816032453595_SVAKOV-R12_met.fits;2.4921;26477.1;5.68743;2.21867
20210816032407686_SVAKOV-R12_snap.fits;3.2825;26480;3.58675;0
20210816032508614_SVAKOV-R12_met.fits;2.88785;26523.9;8.51228;0.170667
20210816032523974_SVAKOV-R12_met.fits;2.49736;26497.6;15.4594;0.341333
20210816032507760_SVAKOV-R12_snap.fits;3.35302;26535.6;2.28755;0
20210816032626950_SVAKOV-R12_met.fits;2.8636;26500.5;7.36568;0.170667
20210816032607835_SVAKOV-R12_snap.fits;3.64755;26459.5;3.05186;0
20210816032707910_SVAKOV-R12_snap.fits;2.99316;26472.7;6.47225;0
20210816032806278_SVAKOV-R12_met.fits;2.99316;26472.7;6.47225;0.853333
20210816032843995_SVAKOV-R12_met.fits;2.75244;26522.5;6.56968;9.89867
20210816032807984_SVAKOV-R12_snap.fits;3.90288;26484.4;2.89036;0
20210816032908059_SVAKOV-R12_snap.fits;3.80463;26487.3;2.83346;0
20210816033058651_SVAKOV-R12_met.fits;3.18338;26502;8.71916;0.170667
20210816033008134_SVAKOV-R12_snap.fits;2.66378;26485.8;3.49511;0
20210816033124763_SVAKOV-R12_met.fits;3.06669;26497.6;7.16685;0.170667
20210816033108208_SVAKOV-R12_snap.fits;2.62945;26500.5;2.85071;0
20210816033217328_SVAKOV-R12_met.fits;2.15088;26503.4;7.15565;0.170667
20210816033208283_SVAKOV-R12_snap.fits;3.32907;26487.3;2.58983;0
20210816033308358_SVAKOV-R12_snap.fits;2.10041;26485.8;2.41974;0
20210816033502704_SVAKOV-R12_met.fits;2.19337;26480;13.7426;0.341333
20210816033408432_SVAKOV-R12_snap.fits;2.60272;26485.8;2.82787;0
20210816033508507_SVAKOV-R12_snap.fits;2.60256;26485.8;2.52007;0
20210816033614555_SVAKOV-R12_met.fits;2.90039;26496.1;10.6734;0.170667
20210816033608582_SVAKOV-R12_snap.fits;2.86463;26485.8;2.71234;0
20210816033730160_SVAKOV-R12_met.fits;2.45373;26509.3;9.6795;0.341333
20210816033801392_SVAKOV-R12_met.fits;2.2958;26485.8;5.23394;0.170667
20210816033708656_SVAKOV-R12_snap.fits;2.36405;26485.8;2.31718;0
20210816033808731_SVAKOV-R12_snap.fits;2.96078;26484.4;3.15085;0
20210816033919558_SVAKOV-R12_met.fits;2.42289;26499;7.98548;0.170667
20210816034002395_SVAKOV-R12_met.fits;2.23781;26499;5.10026;0.682667
20210816033908806_SVAKOV-R12_snap.fits;2.38488;26485.8;2.77973;0
20210816034042672_SVAKOV-R12_met.fits;2.79447;26500.5;20.3637;0.853333
20210816034047963_SVAKOV-R12_met.fits;3.0929;26493.2;6.3189;0.170667
20210816034008880_SVAKOV-R12_snap.fits;3.18103;26484.4;3.31461;0
20210816034105883_SVAKOV-R12_met.fits;3.10743;26496.1;6.51262;0.170667
20210816034121414_SVAKOV-R12_met.fits;2.61041;26494.6;8.00456;0.512
20210816034108955_SVAKOV-R12_snap.fits;2.79604;26484.4;2.45341;0
20210816034209030_SVAKOV-R12_snap.fits;2.20135;26482.9;3.15321;0
20210816034359280_SVAKOV-R12_met.fits;1.98612;26484.4;4.951;0.170667
20210816034309104_SVAKOV-R12_snap.fits;2.6128;26484.4;3.37132;0
20210816034409179_SVAKOV-R12_snap.fits;2.72187;26484.4;2.47914;0
20210816034558576_SVAKOV-R12_met.fits;3.93973;26534.2;26.5393;0.341333
20210816034509254_SVAKOV-R12_snap.fits;2.12888;26484.4;2.40014;0
20210816034612571_SVAKOV-R12_met.fits;2.32299;26506.3;5.86125;2.38933
20210816034617179_SVAKOV-R12_met.fits;2.99026;26496.1;7.37952;0.170667
20210816034647216_SVAKOV-R12_met.fits;2.96619;26500.5;6.57727;0.170667
20210816034609328_SVAKOV-R12_snap.fits;2.54776;26484.4;2.83198;0
20210816034709403_SVAKOV-R12_snap.fits;3.19211;26482.9;2.45271;0
20210816034809478_SVAKOV-R12_snap.fits;2.19625;26482.9;2.1217;0
20210816034909552_SVAKOV-R12_snap.fits;2.99898;26482.9;2.80941;0
20210816035053318_SVAKOV-R12_met.fits;3.29741;26503.4;10.3927;0.170667
20210816035009627_SVAKOV-R12_snap.fits;3.25306;26482.9;3.89525;0
20210816035108678_SVAKOV-R12_met.fits;2.70059;26510.7;6.23156;0.341333
20210816035120112_SVAKOV-R12_met.fits;3.32689;26506.3;10.8203;0.341333
20210816035146566_SVAKOV-R12_met.fits;3.79997;26487.3;18.6784;0.341333
20210816035148784_SVAKOV-R12_met.fits;3.53253;26519.5;7.32548;0.682667
20210816035109702_SVAKOV-R12_snap.fits;2.86861;26482.9;2.68915;0
20210816035216774_SVAKOV-R12_met.fits;2.35102;26509.3;7.40138;0.341333
20210816035209776_SVAKOV-R12_snap.fits;3.23239;26482.9;3.22709;0
20210816035333574_SVAKOV-R12_met.fits;2.12761;26499;15.8188;1.36533
20210816035402246_SVAKOV-R12_met.fits;2.43765;26494.6;8.24507;0.170667
20210816035309851_SVAKOV-R12_snap.fits;3.01336;26482.9;2.20983;0
20210816035409926_SVAKOV-R12_snap.fits;2.3326;26484.4;3.43197;0
20210816035510000_SVAKOV-R12_snap.fits;2.62068;26484.4;2.86844;0
20210816035610075_SVAKOV-R12_snap.fits;2.18785;26484.4;2.49401;0
20210816035710150_SVAKOV-R12_snap.fits;3.26715;26482.9;2.41864;0
20210816035810224_SVAKOV-R12_snap.fits;2.06297;26482.9;2.39392;0
20210816035910299_SVAKOV-R12_snap.fits;2.30501;26491.7;2.32353;0
