# file name; noise; peak f.; mag.; duration
20210816195412144_SVAKOV-R12_met.fits;1.56143;26478.5;3.21817;0.170667
20210816195555910_SVAKOV-R12_met.fits;1.82908;26469.7;6.49645;1.024
20210816195709126_SVAKOV-R12_met.fits;2.23573;26500.5;7.75147;0.341333
20210816195912518_SVAKOV-R12_met.fits;2.15117;26478.5;7.0924;0.341333
20210816200026416_SVAKOV-R12_met.fits;2.07119;26504.9;5.7535;0.170667
20210816200021979_SVAKOV-R12_snap.fits;1.7648;26478.5;1.70753;0
20210816200201990_SVAKOV-R12_met.fits;1.89493;26516.6;4.87755;0.341333
20210816200207110_SVAKOV-R12_met.fits;1.38085;26478.5;3.07686;0.341333
20210816200122054_SVAKOV-R12_snap.fits;1.68582;26478.5;2.07765;0
20210816200222128_SVAKOV-R12_snap.fits;1.50495;26455.1;1.73305;0
20210816200352411_SVAKOV-R12_met.fits;2.60044;26472.7;7.25418;0.341333
20210816200322203_SVAKOV-R12_snap.fits;1.5906;26478.5;1.94653;0
20210816200422278_SVAKOV-R12_snap.fits;2.54595;26526.9;2.51648;0
20210816200522352_SVAKOV-R12_snap.fits;2.59888;26480;2.25996;0
20210816200640006_SVAKOV-R12_met.fits;3.01323;26487.3;6.29683;0.341333
20210816200710043_SVAKOV-R12_met.fits;2.83375;26488.8;5.7154;0.170667
20210816200622427_SVAKOV-R12_snap.fits;2.36164;26480;2.75972;0
20210816200742640_SVAKOV-R12_met.fits;2.51985;26491.7;8.33629;1.87733
20210816200722502_SVAKOV-R12_snap.fits;2.85811;26531.2;3.24315;0
20210816200822576_SVAKOV-R12_snap.fits;3.08619;26478.5;4.38915;0
20210816200922651_SVAKOV-R12_snap.fits;1.85334;26480;2.25567;0
20210816201106928_SVAKOV-R12_met.fits;2.3813;26466.8;8.6995;0.341333
20210816201022726_SVAKOV-R12_snap.fits;2.0573;26485.8;2.41614;0
20210816201156422_SVAKOV-R12_met.fits;2.3281;26519.5;5.98327;0.170667
20210816201122800_SVAKOV-R12_snap.fits;2.67168;26462.4;1.88496;0
20210816201222875_SVAKOV-R12_snap.fits;2.21173;26478.5;2.27579;0
20210816201322950_SVAKOV-R12_snap.fits;2.71031;26475.6;2.28998;0
20210816201423024_SVAKOV-R12_snap.fits;1.6749;26480;2.55948;0
20210816201523099_SVAKOV-R12_snap.fits;2.54182;26480;2.23749;0
20210816201623174_SVAKOV-R12_snap.fits;2.93852;26541.5;2.2299;0
20210816201723248_SVAKOV-R12_snap.fits;2.5227;26478.5;2.60315;0
20210816201823323_SVAKOV-R12_snap.fits;4.40189;26499;4.19927;0
20210816201928006_SVAKOV-R12_met.fits;2.27042;26516.6;11.4215;0.682667
20210816201955824_SVAKOV-R12_met.fits;2.53675;26523.9;9.57774;0.341333
20210816202017499_SVAKOV-R12_met.fits;2.26217;26491.7;6.70429;0.341333
20210816201923398_SVAKOV-R12_snap.fits;2.56969;26459.5;2.33747;0
20210816202023472_SVAKOV-R12_snap.fits;3.24506;26478.5;2.71042;0
20210816202152731_SVAKOV-R12_met.fits;2.5255;26507.8;7.41698;0.341333
20210816202123547_SVAKOV-R12_snap.fits;3.48368;26528.3;4.18509;0
20210816202245979_SVAKOV-R12_met.fits;2.98345;26494.6;6.70291;0.170667
20210816202223622_SVAKOV-R12_snap.fits;2.20352;26480;2.76311;0
20210816202323696_SVAKOV-R12_snap.fits;3.56383;26480;2.84588;0
20210816202423771_SVAKOV-R12_snap.fits;2.57977;26541.5;1.7467;0
20210816202609414_SVAKOV-R12_met.fits;2.29963;26494.6;4.74631;1.87733
20210816202523846_SVAKOV-R12_snap.fits;3.02342;26502;1.82048;0
20210816202624774_SVAKOV-R12_met.fits;2.67637;26521;11.3477;0.341333
20210816202623920_SVAKOV-R12_snap.fits;2.38951;26481.4;1.65205;0
20210816202802736_SVAKOV-R12_met.fits;2.78797;26482.9;13.4075;0.341333
20210816202723995_SVAKOV-R12_snap.fits;2.6085;26481.4;3.14608;0
20210816202919707_SVAKOV-R12_met.fits;2.97271;26504.9;8.09165;0.341333
20210816202824070_SVAKOV-R12_snap.fits;3.05157;26482.9;3.91712;0
20210816203016539_SVAKOV-R12_met.fits;3.38285;26478.5;9.60767;0.512
20210816202924144_SVAKOV-R12_snap.fits;3.22561;26481.4;2.94901;0
20210816203042310_SVAKOV-R12_met.fits;3.42562;26472.7;7.08252;1.19467
20210816203024219_SVAKOV-R12_snap.fits;2.53252;26482.9;3.6281;0
20210816203124294_SVAKOV-R12_snap.fits;2.77039;26481.4;2.78194;0
20210816203224368_SVAKOV-R12_snap.fits;2.87042;26478.5;2.51439;0
20210816203324443_SVAKOV-R12_snap.fits;2.76398;26535.6;2.7481;0
20210816203424518_SVAKOV-R12_snap.fits;2.31133;26481.4;2.77647;0
20210816203546608_SVAKOV-R12_met.fits;2.95906;26522.5;6.21798;0.512
20210816203524592_SVAKOV-R12_snap.fits;2.90539;26493.2;3.25882;0
20210816203648731_SVAKOV-R12_met.fits;3.05551;26478.5;6.80814;0.341333
20210816203624667_SVAKOV-R12_snap.fits;2.70995;26480;2.72808;0
20210816203724742_SVAKOV-R12_snap.fits;2.31468;26482.9;3.29033;0
20210816203824816_SVAKOV-R12_snap.fits;2.55331;26482.9;3.60625;0
20210816203951856_SVAKOV-R12_met.fits;3.71938;26507.8;8.89067;0.170667
20210816203924891_SVAKOV-R12_snap.fits;3.27776;26480;3.73898;0
20210816204024966_SVAKOV-R12_snap.fits;3.09903;26456.5;2.44933;0
20210816204125040_SVAKOV-R12_snap.fits;2.74112;26481.4;2.62;0
20210816204225115_SVAKOV-R12_snap.fits;3.25005;26482.9;2.61192;0
20210816204324166_SVAKOV-R12_met.fits;2.50123;26518.1;8.05642;0.341333
20210816204329968_SVAKOV-R12_met.fits;2.92103;26497.6;20.2179;0.341333
20210816204325190_SVAKOV-R12_snap.fits;2.95177;26462.4;2.85984;0
20210816204425264_SVAKOV-R12_snap.fits;2.45376;26480;1.78477;0
20210816204525339_SVAKOV-R12_snap.fits;1.98402;26481.4;2.97427;0
20210816204625414_SVAKOV-R12_snap.fits;3.88113;26481.4;2.21536;0
20210816204725488_SVAKOV-R12_snap.fits;2.48744;26499;2.38766;0
20210816204832902_SVAKOV-R12_met.fits;2.85518;26499;7.1354;0.512
20210816204825563_SVAKOV-R12_snap.fits;3.11497;26490.2;2.79342;0
20210816204925638_SVAKOV-R12_snap.fits;2.39919;26484.4;2.67293;0
20210816205025712_SVAKOV-R12_snap.fits;3.04167;26488.8;2.5749;0
20210816205125787_SVAKOV-R12_snap.fits;1.82325;26481.4;2.10375;0
20210816205225862_SVAKOV-R12_snap.fits;3.48842;26481.4;3.88925;0
20210816205325936_SVAKOV-R12_snap.fits;3.10139;26481.4;3.0354;0
20210816205426011_SVAKOV-R12_snap.fits;2.75162;26480;3.38822;0
20210816205526086_SVAKOV-R12_snap.fits;3.38454;26480;3.30783;0
20210816205626160_SVAKOV-R12_snap.fits;2.83163;26480;2.62837;0
20210816205726235_SVAKOV-R12_snap.fits;2.6701;26480;2.97591;0
20210816205826310_SVAKOV-R12_snap.fits;3.14963;26519.5;2.80253;0
20210816205926384_SVAKOV-R12_snap.fits;2.78081;26453.6;2.00878;0
