# file name; noise; peak f.; mag.; duration
20210816175509744_SVAKOV-R12_met.fits;2.22933;26499;16.6337;0.341333
20210816175537563_SVAKOV-R12_met.fits;1.8799;26502;4.01711;0.170667
20210816175639174_SVAKOV-R12_met.fits;1.65995;26522.5;4.32145;0.170667
20210816175802288_SVAKOV-R12_met.fits;1.6909;26493.2;9.03209;0.170667
20210816180013019_SVAKOV-R12_snap.fits;1.96635;26478.5;1.86452;0
20210816180113094_SVAKOV-R12_snap.fits;2.388;26478.5;2.04113;0
20210816180213168_SVAKOV-R12_snap.fits;1.86041;26478.5;1.85949;0
20210816180313243_SVAKOV-R12_snap.fits;1.71045;26478.5;1.75742;0
20210816180449840_SVAKOV-R12_met.fits;1.52077;26494.6;3.45054;0.170667
20210816180413318_SVAKOV-R12_snap.fits;2.27041;26477.1;2.71226;0
20210816180513392_SVAKOV-R12_snap.fits;2.02748;26478.5;1.58852;0
20210816180613467_SVAKOV-R12_snap.fits;1.63706;26478.5;1.87037;0
20210816180711152_SVAKOV-R12_met.fits;1.67527;26515.1;4.81185;0.170667
20210816180713542_SVAKOV-R12_snap.fits;1.75669;26478.5;1.18999;0
20210816180835803_SVAKOV-R12_met.fits;1.52208;26488.8;4.16872;0.170667
20210816180813616_SVAKOV-R12_snap.fits;1.78591;26488.8;2.13631;0
20210816180913691_SVAKOV-R12_snap.fits;1.93798;26478.5;2.49694;0
20210816181015984_SVAKOV-R12_met.fits;1.56226;26494.6;3.28985;0.170667
20210816181019056_SVAKOV-R12_met.fits;2.25754;26528.3;17.1204;0.341333
20210816181013766_SVAKOV-R12_snap.fits;2.36573;26478.5;2.15306;0
20210816181113840_SVAKOV-R12_snap.fits;1.66815;26478.5;1.37459;0
20210816181220742_SVAKOV-R12_met.fits;1.87997;26499;4.26051;0.170667
20210816181213915_SVAKOV-R12_snap.fits;1.73318;26480;1.80333;0
20210816181313990_SVAKOV-R12_snap.fits;1.7874;26480;2.38915;0
20210816181414064_SVAKOV-R12_snap.fits;1.76847;26480;1.21391;0
20210816181553392_SVAKOV-R12_met.fits;1.56871;26515.1;11.9677;0.341333
20210816181514139_SVAKOV-R12_snap.fits;1.84277;26478.5;1.46456;0
20210816181656880_SVAKOV-R12_met.fits;1.70708;26540;12.016;0.512
20210816181705755_SVAKOV-R12_met.fits;1.84787;26503.4;3.77818;0.170667
20210816181614214_SVAKOV-R12_snap.fits;1.70152;26480;1.73665;0
20210816181714288_SVAKOV-R12_snap.fits;1.62693;26480;2.12902;0
20210816181826992_SVAKOV-R12_met.fits;1.61689;26484.4;4.9365;0.512
20210816181901979_SVAKOV-R12_met.fits;2.12613;26487.3;5.11419;0.170667
20210816181814363_SVAKOV-R12_snap.fits;1.86673;26480;1.9524;0
20210816181917510_SVAKOV-R12_met.fits;1.73176;26506.3;3.94828;0.170667
20210816181914438_SVAKOV-R12_snap.fits;2.25478;26481.4;1.90371;0
20210816182014512_SVAKOV-R12_snap.fits;1.90752;26481.4;1.81678;0
20210816182202203_SVAKOV-R12_met.fits;1.95059;26503.4;4.22178;0.170667
20210816182210566_SVAKOV-R12_met.fits;2.19335;26506.3;10.5654;0.512
20210816182114587_SVAKOV-R12_snap.fits;2.10644;26480;1.67819;0
20210816182214662_SVAKOV-R12_snap.fits;2.46179;26480;1.90907;0
20210816182314736_SVAKOV-R12_snap.fits;1.8589;26480;2.41095;0
20210816182414299_SVAKOV-R12_met.fits;1.4724;26497.6;6.25388;0.341333
20210816182450992_SVAKOV-R12_met.fits;2.06561;26494.6;10.8084;2.73067
20210816182414811_SVAKOV-R12_snap.fits;1.61231;26480;1.9565;0
20210816182557552_SVAKOV-R12_met.fits;1.8431;26516.6;8.3074;0.170667
20210816182600966_SVAKOV-R12_met.fits;1.8732;26516.6;6.67247;0.341333
20210816182514886_SVAKOV-R12_snap.fits;2.68593;26480;1.71486;0
20210816182614960_SVAKOV-R12_snap.fits;1.99502;26480;2.21088;0
20210816182715718_SVAKOV-R12_met.fits;1.52186;26480;3.28721;0.170667
20210816182715035_SVAKOV-R12_snap.fits;2.3607;26480;2.07612;0
20210816182815110_SVAKOV-R12_snap.fits;2.01025;26480;2.17519;0
20210816182917574_SVAKOV-R12_met.fits;1.98605;26507.8;4.79943;0.341333
20210816182937030_SVAKOV-R12_met.fits;2.02324;26478.5;5.19091;0.682667
20210816182945904_SVAKOV-R12_met.fits;1.9923;26528.3;14.8489;0.512
20210816182915184_SVAKOV-R12_snap.fits;2.0742;26518.1;2.29755;0
20210816183015259_SVAKOV-R12_snap.fits;1.81551;26480;2.00451;0
20210816183147078_SVAKOV-R12_met.fits;1.47759;26528.3;3.34951;0.341333
20210816183115334_SVAKOV-R12_snap.fits;1.85461;26478.5;2.003;0
20210816183239472_SVAKOV-R12_met.fits;2.14603;26534.2;4.79548;0.170667
20210816183249200_SVAKOV-R12_met.fits;1.60948;26484.4;5.6671;0.170667
20210816183215408_SVAKOV-R12_snap.fits;1.57355;26478.5;1.56706;0
20210816183315483_SVAKOV-R12_snap.fits;1.79912;26478.5;1.63542;0
20210816183415558_SVAKOV-R12_snap.fits;1.68205;26478.5;2.17568;0
20210816183515632_SVAKOV-R12_snap.fits;1.79967;26478.5;2.04592;0
20210816183615707_SVAKOV-R12_snap.fits;1.64678;26478.5;1.89325;0
20210816183720048_SVAKOV-R12_met.fits;1.41648;26500.5;3.93467;0.170667
20210816183737627_SVAKOV-R12_met.fits;1.64497;26515.1;4.17674;0.170667
20210816183715782_SVAKOV-R12_snap.fits;2.2331;26478.5;2.62211;0
20210816183821147_SVAKOV-R12_met.fits;1.8378;26502;18.4707;0.341333
20210816183815856_SVAKOV-R12_snap.fits;1.79875;26478.5;1.82792;0
20210816183921734_SVAKOV-R12_met.fits;1.62709;26518.1;4.5997;0.170667
20210816184006278_SVAKOV-R12_met.fits;1.78374;26497.6;6.91932;0.170667
20210816184011227_SVAKOV-R12_met.fits;1.13303;26478.5;2.3157;0.170667
20210816183915931_SVAKOV-R12_snap.fits;1.79677;26480;1.60164;0
20210816184025051_SVAKOV-R12_met.fits;1.35297;26503.4;4.09808;0.170667
20210816184053040_SVAKOV-R12_met.fits;2.22994;26528.3;5.12521;0.341333
20210816184016006_SVAKOV-R12_snap.fits;1.91174;26478.5;1.92573;0
20210816184206256_SVAKOV-R12_met.fits;1.70543;26480;3.55112;0.170667
20210816184116080_SVAKOV-R12_snap.fits;1.49651;26478.5;1.98576;0
20210816184300870_SVAKOV-R12_met.fits;1.49635;26540;3.1392;0.170667
20210816184216155_SVAKOV-R12_snap.fits;1.96599;26480;1.61388;0
20210816184321350_SVAKOV-R12_met.fits;2.33989;26499;20.6265;0.341333
20210816184333808_SVAKOV-R12_met.fits;2.02705;26480;4.13312;0.170667
20210816184316230_SVAKOV-R12_snap.fits;1.38831;26480;2.34478;0
20210816184434566_SVAKOV-R12_met.fits;1.55088;26507.8;3.87627;0.170667
20210816184449072_SVAKOV-R12_met.fits;1.98209;26496.1;4.92573;0.341333
20210816184416304_SVAKOV-R12_snap.fits;2.00018;26480;2.17793;0
20210816184516379_SVAKOV-R12_snap.fits;1.89876;26480;2.61344;0
20210816184635227_SVAKOV-R12_met.fits;2.19011;26480;4.69304;0.170667
20210816184616454_SVAKOV-R12_snap.fits;1.64858;26480;1.95277;0
20210816184716528_SVAKOV-R12_snap.fits;1.7196;26480;1.82859;0
20210816184823942_SVAKOV-R12_met.fits;1.85772;26532.7;3.79709;11.264
20210816184816603_SVAKOV-R12_snap.fits;2.06998;26480;2.29423;0
20210816184935280_SVAKOV-R12_met.fits;2.13302;26491.7;4.77325;0.170667
20210816184916678_SVAKOV-R12_snap.fits;1.64201;26480;1.89179;0
20210816185046619_SVAKOV-R12_met.fits;2.0131;26480;4.27729;0.170667
20210816185050886_SVAKOV-R12_met.fits;1.69107;26525.4;8.14954;0.341333
20210816185016752_SVAKOV-R12_snap.fits;2.24629;26480;1.96291;0
20210816185146352_SVAKOV-R12_met.fits;2.09866;26500.5;6.67424;0.170667
20210816185116827_SVAKOV-R12_snap.fits;2.88147;26478.5;3.0977;0
20210816185216902_SVAKOV-R12_snap.fits;1.99788;26478.5;1.45414;0
20210816185316976_SVAKOV-R12_snap.fits;2.02671;26526.9;1.88966;0
20210816185417051_SVAKOV-R12_snap.fits;1.09364;26478.5;1.19153;0
20210816185517126_SVAKOV-R12_snap.fits;1.67536;26478.5;2.12272;0
20210816185617200_SVAKOV-R12_snap.fits;1.59787;26478.5;1.85125;0
20210816185717275_SVAKOV-R12_snap.fits;1.52429;26478.5;1.83074;0
20210816185817350_SVAKOV-R12_snap.fits;2.01967;26529.8;1.99046;0
20210816185917424_SVAKOV-R12_snap.fits;1.69791;26478.5;2.6236;0
