# file name; noise; peak f.; mag.; duration
20210816155435184_SVAKOV-R12_met.fits;1.3316;26481.4;2.71602;0.170667
20210816155445936_SVAKOV-R12_met.fits;1.39659;26513.7;7.48524;0.512
20210816155621851_SVAKOV-R12_met.fits;1.55592;26481.4;3.13255;0.341333
20210816155807494_SVAKOV-R12_met.fits;1.37099;26481.4;2.74977;0.170667
20210816155810736_SVAKOV-R12_met.fits;1.4049;26541.5;4.61082;0.170667
20210816155852720_SVAKOV-R12_met.fits;1.51674;26488.8;6.40057;0.682667
20210816160023856_SVAKOV-R12_met.fits;1.39963;26500.5;4.73929;0.170667
20210816160027952_SVAKOV-R12_met.fits;1.27942;26481.4;2.83057;0.170667
20210816160043142_SVAKOV-R12_met.fits;1.26122;26481.4;2.55197;0.170667
20210816160004059_SVAKOV-R12_snap.fits;1.63241;26481.4;1.53267;0
20210816160104134_SVAKOV-R12_snap.fits;1.36589;26481.4;1.52606;0
20210816160204208_SVAKOV-R12_snap.fits;1.41713;26481.4;1.79518;0
20210816160314864_SVAKOV-R12_met.fits;1.57453;26516.6;6.53557;0.341333
20210816160327835_SVAKOV-R12_met.fits;1.25058;26481.4;2.59297;0.170667
20210816160304283_SVAKOV-R12_snap.fits;1.60157;26481.4;1.90245;0
20210816160403163_SVAKOV-R12_met.fits;1.17139;26481.4;2.44968;0.170667
20210816160445147_SVAKOV-R12_met.fits;1.31137;26500.5;5.13927;0.170667
20210816160404358_SVAKOV-R12_snap.fits;1.49506;26480;1.91573;0
20210816160504432_SVAKOV-R12_snap.fits;1.29132;26480;1.66209;0
20210816160606384_SVAKOV-R12_met.fits;1.21121;26497.6;8.97884;0.341333
20210816160604507_SVAKOV-R12_snap.fits;1.82166;26481.4;1.16735;0
20210816160730864_SVAKOV-R12_met.fits;1.56064;26534.2;4.99647;0.170667
20210816160754587_SVAKOV-R12_met.fits;1.41074;26500.5;3.81491;0.170667
20210816160704582_SVAKOV-R12_snap.fits;1.52804;26481.4;1.58396;0
20210816160803462_SVAKOV-R12_met.fits;1.50097;26503.4;7.1812;0.341333
20210816160804656_SVAKOV-R12_snap.fits;1.5182;26481.4;1.69434;0
20210816160904731_SVAKOV-R12_snap.fits;1.42878;26482.9;1.49121;0
20210816161004806_SVAKOV-R12_snap.fits;1.44814;26482.9;1.17143;0
20210816161148571_SVAKOV-R12_met.fits;1.23476;26484.4;2.6342;0.170667
20210816161104880_SVAKOV-R12_snap.fits;1.65464;26466.8;1.51059;0
20210816161204955_SVAKOV-R12_snap.fits;1.96996;26482.9;1.55303;0
20210816161305030_SVAKOV-R12_snap.fits;1.73692;26482.9;1.76379;0
20210816161402715_SVAKOV-R12_met.fits;1.33198;26491.7;8.71638;0.341333
20210816161429510_SVAKOV-R12_met.fits;1.62845;26531.2;4.10038;0.512
20210816161405104_SVAKOV-R12_snap.fits;1.22573;26482.9;1.97705;0
20210816161505179_SVAKOV-R12_snap.fits;1.64771;26481.4;1.18974;0
20210816161635462_SVAKOV-R12_met.fits;1.52879;26496.1;5.69465;0.341333
20210816161605254_SVAKOV-R12_snap.fits;1.54773;26482.9;2.12796;0
20210816161705328_SVAKOV-R12_snap.fits;1.55156;26481.4;1.6241;0
20210816161805403_SVAKOV-R12_snap.fits;1.70624;26481.4;1.99364;0
20210816161910768_SVAKOV-R12_met.fits;1.62338;26515.1;4.73269;0.512
20210816161939782_SVAKOV-R12_met.fits;1.67998;26522.5;5.43684;0.170667
20210816161905478_SVAKOV-R12_snap.fits;1.51803;26488.8;1.38943;0
20210816162039856_SVAKOV-R12_met.fits;1.46563;26528.3;4.03901;0.170667
20210816162045488_SVAKOV-R12_met.fits;1.50945;26472.7;3.15926;11.4347
20210816162059654_SVAKOV-R12_met.fits;1.48252;26481.4;2.98614;1.024
20210816162005552_SVAKOV-R12_snap.fits;1.39001;26480;1.89343;0
20210816162136518_SVAKOV-R12_met.fits;1.46376;26481.4;11.2172;0.341333
20210816162156315_SVAKOV-R12_met.fits;1.33805;26496.1;3.94814;0.170667
20210816162105627_SVAKOV-R12_snap.fits;1.48747;26481.4;1.46645;0
20210816162205702_SVAKOV-R12_snap.fits;2.12832;26481.4;1.90169;0
20210816162315675_SVAKOV-R12_met.fits;1.75979;26538.6;4.26908;0.170667
20210816162333083_SVAKOV-R12_met.fits;1.51754;26481.4;6.17472;0.170667
20210816162335814_SVAKOV-R12_met.fits;1.70401;26499;4.77006;0.170667
20210816162358342_SVAKOV-R12_met.fits;1.38762;26541.5;3.82989;0.512
20210816162305776_SVAKOV-R12_snap.fits;1.90582;26493.2;1.94577;0
20210816162406875_SVAKOV-R12_met.fits;2.004;26477.1;6.25239;0.341333
20210816162444763_SVAKOV-R12_met.fits;1.33034;26481.4;3.53511;0.170667
20210816162405851_SVAKOV-R12_snap.fits;1.81752;26481.4;2.36984;0
20210816162544155_SVAKOV-R12_met.fits;1.62894;26481.4;4.1318;0.170667
20210816162505926_SVAKOV-R12_snap.fits;1.59422;26481.4;2.32611;0
20210816162606000_SVAKOV-R12_snap.fits;1.70602;26481.4;2.12808;0
20210816162706075_SVAKOV-R12_snap.fits;1.70324;26502;1.60219;0
20210816162853424_SVAKOV-R12_met.fits;1.93264;26518.1;7.55981;0.170667
20210816162900763_SVAKOV-R12_met.fits;1.89692;26506.3;4.50799;0.341333
20210816162806150_SVAKOV-R12_snap.fits;1.46862;26481.4;1.99163;0
20210816162915270_SVAKOV-R12_met.fits;1.82309;26494.6;3.95715;0.170667
20210816162923462_SVAKOV-R12_met.fits;2.20849;26480;4.85232;0.170667
20210816162906224_SVAKOV-R12_snap.fits;2.03153;26480;1.94037;0
20210816163025926_SVAKOV-R12_met.fits;1.64288;26513.7;8.8511;0.341333
20210816163006299_SVAKOV-R12_snap.fits;1.49447;26481.4;1.83741;0
20210816163113030_SVAKOV-R12_met.fits;1.47444;26518.1;6.30086;3.072
20210816163106374_SVAKOV-R12_snap.fits;1.98709;26481.4;1.92891;0
20210816163206448_SVAKOV-R12_snap.fits;1.93106;26481.4;2.3303;0
20210816163348166_SVAKOV-R12_met.fits;1.50978;26491.7;15.1244;0.682667
20210816163306523_SVAKOV-R12_snap.fits;1.55145;26481.4;1.49631;0
20210816163406598_SVAKOV-R12_snap.fits;1.53427;26481.4;1.678;0
20210816163506672_SVAKOV-R12_snap.fits;1.9096;26482.9;1.83392;0
20210816163606576_SVAKOV-R12_met.fits;1.65391;26525.4;11.0141;0.512
20210816163616475_SVAKOV-R12_met.fits;1.32731;26504.9;2.67168;0.170667
20210816163640368_SVAKOV-R12_met.fits;1.66045;26494.6;4.50909;0.170667
20210816163606747_SVAKOV-R12_snap.fits;1.47634;26484.4;2.04236;0
20210816163712795_SVAKOV-R12_met.fits;1.6159;26522.5;8.05746;0.341333
20210816163752560_SVAKOV-R12_met.fits;1.47482;26503.4;3.13204;0.170667
20210816163706822_SVAKOV-R12_snap.fits;1.4628;26482.9;1.38415;0
20210816163832496_SVAKOV-R12_met.fits;1.23787;26503.4;2.5747;1.536
20210816163840006_SVAKOV-R12_met.fits;1.71961;26494.6;7.78432;0.341333
20210816163806896_SVAKOV-R12_snap.fits;1.88446;26482.9;1.8475;0
20210816163906971_SVAKOV-R12_snap.fits;1.46788;26482.9;1.66597;0
20210816164039984_SVAKOV-R12_met.fits;1.45747;26532.7;7.8528;0.341333
20210816164007046_SVAKOV-R12_snap.fits;1.51759;26481.4;1.90322;0
20210816164120432_SVAKOV-R12_met.fits;1.53834;26500.5;5.8276;0.341333
20210816164135622_SVAKOV-R12_met.fits;1.12639;26481.4;2.27693;0.170667
20210816164107120_SVAKOV-R12_snap.fits;1.72417;26481.4;1.26228;0
20210816164207195_SVAKOV-R12_snap.fits;1.35156;26482.9;1.61095;0
20210816164402395_SVAKOV-R12_met.fits;1.41221;26481.4;3.0482;0.170667
20210816164307270_SVAKOV-R12_snap.fits;1.32711;26481.4;2.45084;0
20210816164407515_SVAKOV-R12_met.fits;1.43336;26481.4;3.06431;0.682667
20210816164459227_SVAKOV-R12_met.fits;1.47935;26500.5;3.42097;0.170667
20210816164407344_SVAKOV-R12_snap.fits;1.57444;26480;1.5304;0
20210816164507419_SVAKOV-R12_snap.fits;1.66919;26480;1.53301;0
20210816164607494_SVAKOV-R12_snap.fits;1.49115;26480;1.44751;0
20210816164707568_SVAKOV-R12_snap.fits;1.58092;26480;1.81336;0
20210816164804571_SVAKOV-R12_met.fits;1.53823;26480;3.61577;0.170667
20210816164809179_SVAKOV-R12_met.fits;1.52469;26502;3.84391;0.682667
20210816164856454_SVAKOV-R12_met.fits;1.63229;26526.9;4.77267;0.170667
20210816164900891_SVAKOV-R12_met.fits;1.66366;26462.4;3.50933;0.341333
20210816164807643_SVAKOV-R12_snap.fits;1.73388;26475.6;1.15384;0
20210816164910448_SVAKOV-R12_met.fits;1.56243;26525.4;3.31459;0.853333
20210816164920347_SVAKOV-R12_met.fits;1.3491;26521;3.59728;0.512
20210816164930075_SVAKOV-R12_met.fits;1.62074;26490.2;3.96467;0.341333
20210816164957382_SVAKOV-R12_met.fits;1.64779;26500.5;9.70644;0.341333
20210816164907718_SVAKOV-R12_snap.fits;1.48077;26482.9;1.65446;0
20210816165007792_SVAKOV-R12_snap.fits;1.7977;26482.9;2.18174;0
20210816165120326_SVAKOV-R12_met.fits;1.58894;26490.2;12.1701;0.853333
20210816165152582_SVAKOV-R12_met.fits;1.72329;26504.9;6.35904;0.341333
20210816165107867_SVAKOV-R12_snap.fits;1.63908;26481.4;1.41374;0
20210816165216304_SVAKOV-R12_met.fits;1.43123;26519.5;4.09222;0.170667
20210816165207942_SVAKOV-R12_snap.fits;1.88077;26481.4;2.21275;0
20210816165308016_SVAKOV-R12_snap.fits;1.53688;26481.4;1.72606;0
20210816165408091_SVAKOV-R12_snap.fits;1.56826;26481.4;2.38074;0
20210816165508166_SVAKOV-R12_snap.fits;1.5683;26481.4;1.42026;0
20210816165608240_SVAKOV-R12_snap.fits;1.605;26482.9;1.78025;0
20210816165708315_SVAKOV-R12_snap.fits;1.56601;26481.4;2.17597;0
20210816165808390_SVAKOV-R12_snap.fits;1.44252;26480;2.2213;0
20210816165908464_SVAKOV-R12_snap.fits;1.59313;26481.4;1.40407;0
