# file name; noise; peak f.; mag.; duration
20210815235649158_SVAKOV-R12_met.fits;2.29531;26481.4;13.9163;0.341333
20210815235842651_SVAKOV-R12_met.fits;2.28606;26504.9;9.92584;0.682667
20210815235909616_SVAKOV-R12_met.fits;3.00759;26477.1;11.2524;0.170667
20210816000050651_SVAKOV-R12_met.fits;2.41415;26481.4;7.88114;0.341333
20210816000123078_SVAKOV-R12_met.fits;2.84836;26482.9;7.78337;1.36533
20210816000052528_SVAKOV-R12_snap.fits;3.7047;26481.4;3.07121;0
20210816000213766_SVAKOV-R12_met.fits;2.74621;26515.1;5.62319;0.170667
20210816000234758_SVAKOV-R12_met.fits;3.22279;26475.6;11.0761;0.341333
20210816000152603_SVAKOV-R12_snap.fits;2.97936;26482.9;3.04428;0
20210816000339270_SVAKOV-R12_met.fits;2.99325;26484.4;27.2291;1.19467
20210816000252678_SVAKOV-R12_snap.fits;3.17892;26481.4;3.50867;0
20210816000352752_SVAKOV-R12_snap.fits;2.92098;26482.9;2.74249;0
20210816000452827_SVAKOV-R12_snap.fits;2.63917;26482.9;2.23189;0
20210816000552731_SVAKOV-R12_met.fits;3.29786;26510.7;7.36831;0.170667
20210816000552902_SVAKOV-R12_snap.fits;3.44389;26482.9;2.72447;0
20210816000652976_SVAKOV-R12_snap.fits;3.43913;26493.2;3.36574;0
20210816000753051_SVAKOV-R12_snap.fits;3.27165;26472.7;3.49584;0
20210816000853126_SVAKOV-R12_snap.fits;2.62916;26482.9;3.93204;0
20210816000953200_SVAKOV-R12_snap.fits;2.95858;26529.8;2.34643;0
20210816001114950_SVAKOV-R12_met.fits;3.44184;26510.7;13.5984;1.536
20210816001149424_SVAKOV-R12_met.fits;2.79422;26493.2;17.2151;0.512
20210816001053275_SVAKOV-R12_snap.fits;3.10165;26460.9;3.37653;0
20210816001205126_SVAKOV-R12_met.fits;3.83381;26509.3;7.91317;0.170667
20210816001153350_SVAKOV-R12_snap.fits;3.08036;26465.3;3.06185;0
20210816001306224_SVAKOV-R12_met.fits;2.68159;26504.9;8.0459;0.170667
20210816001348891_SVAKOV-R12_met.fits;3.39614;26488.8;11.485;0.341333
20210816001253424_SVAKOV-R12_snap.fits;3.30867;26458;3.09138;0
20210816001424048_SVAKOV-R12_met.fits;3.72497;26496.1;9.78024;0.682667
20210816001353499_SVAKOV-R12_snap.fits;3.8326;26456.5;2.63151;0
20210816001453574_SVAKOV-R12_snap.fits;3.12104;26474.1;3.34264;0
20210816001553648_SVAKOV-R12_snap.fits;2.87474;26482.9;3.38405;0
20210816001653723_SVAKOV-R12_snap.fits;3.93172;26471.2;4.79427;0
20210816001831856_SVAKOV-R12_met.fits;3.23622;26481.4;6.87352;0.170667
20210816001753798_SVAKOV-R12_snap.fits;3.25346;26506.3;3.54859;0
20210816001913328_SVAKOV-R12_met.fits;2.67968;26506.3;6.69271;0.341333
20210816001853872_SVAKOV-R12_snap.fits;3.22054;26484.4;2.85369;0
20210816002047195_SVAKOV-R12_met.fits;4.29829;26502;13.0061;0.170667
20210816001953947_SVAKOV-R12_snap.fits;2.80726;26481.4;4.14496;0
20210816002143174_SVAKOV-R12_met.fits;2.35206;26482.9;4.83459;0.170667
20210816002054022_SVAKOV-R12_snap.fits;3.43309;26490.2;3.51512;0
20210816002237275_SVAKOV-R12_met.fits;3.87683;26503.4;7.95997;0.170667
20210816002248198_SVAKOV-R12_met.fits;3.123;26478.5;6.75566;0.170667
20210816002154096_SVAKOV-R12_snap.fits;3.78069;26482.9;3.6464;0
20210816002341275_SVAKOV-R12_met.fits;3.60018;26487.3;17.3379;0.341333
20210816002254171_SVAKOV-R12_snap.fits;3.19657;26482.9;3.12159;0
20210816002351515_SVAKOV-R12_met.fits;2.9834;26512.2;6.40292;0.170667
20210816002359878_SVAKOV-R12_met.fits;3.09589;26480;8.81519;37.376
20210816002440667_SVAKOV-R12_met.fits;4.00225;26469.7;10.5153;1.70667
20210816002450224_SVAKOV-R12_met.fits;2.57823;26471.2;8.03843;0.682667
20210816002354246_SVAKOV-R12_snap.fits;3.56169;26482.9;3.01895;0
20210816002502171_SVAKOV-R12_met.fits;3.56508;26490.2;9.59391;0.170667
20210816002454320_SVAKOV-R12_snap.fits;3.33835;26481.4;3.54259;0
20210816002554395_SVAKOV-R12_snap.fits;3.81199;26481.4;2.97733;0
20210816002654470_SVAKOV-R12_snap.fits;3.27611;26481.4;3.57679;0
20210816002754544_SVAKOV-R12_snap.fits;3.09217;26480;2.31707;0
20210816002854619_SVAKOV-R12_snap.fits;2.86264;26481.4;3.5171;0
20210816003029680_SVAKOV-R12_met.fits;2.92512;26503.4;13.9526;0.682667
20210816002954694_SVAKOV-R12_snap.fits;3.26558;26481.4;2.60283;0
20210816003054768_SVAKOV-R12_snap.fits;3.01434;26480;3.85201;0
20210816003154843_SVAKOV-R12_snap.fits;3.26035;26481.4;3.34444;0
20210816003319494_SVAKOV-R12_met.fits;2.51646;26502;5.94661;0.341333
20210816003254918_SVAKOV-R12_snap.fits;3.08147;26481.4;3.35938;0
20210816003354992_SVAKOV-R12_snap.fits;3.27673;26482.9;3.26589;0
20210816003455067_SVAKOV-R12_snap.fits;2.77232;26481.4;3.34485;0
20210816003619376_SVAKOV-R12_met.fits;2.53883;26480;5.61568;0.341333
20210816003632347_SVAKOV-R12_met.fits;2.58126;26484.4;5.44488;0.170667
20210816003555142_SVAKOV-R12_snap.fits;3.69507;26468.3;3.19918;0
20210816003736347_SVAKOV-R12_met.fits;3.48087;26500.5;8.88995;0.170667
20210816003655216_SVAKOV-R12_snap.fits;2.98971;26455.1;2.20043;0
20210816003807067_SVAKOV-R12_met.fits;3.15066;26510.7;11.7902;0.853333
20210816003755291_SVAKOV-R12_snap.fits;2.27626;26481.4;2.66036;0
20210816003855366_SVAKOV-R12_snap.fits;3.24466;26518.1;2.5396;0
20210816004033670_SVAKOV-R12_met.fits;3.05763;26474.1;32.6678;0.341333
20210816004047323_SVAKOV-R12_met.fits;2.98671;26504.9;7.44858;0.341333
20210816003955440_SVAKOV-R12_snap.fits;3.25889;26482.9;3.83988;0
20210816004114800_SVAKOV-R12_met.fits;3.45511;26504.9;7.7947;0.341333
20210816004125382_SVAKOV-R12_met.fits;3.66045;26503.4;12.9675;0.170667
20210816004148080_SVAKOV-R12_met.fits;3.15468;26502;6.56635;0.170667
20210816004055515_SVAKOV-R12_snap.fits;3.36849;26481.4;3.38641;0
20210816004155590_SVAKOV-R12_snap.fits;2.75813;26481.4;2.5884;0
20210816004255664_SVAKOV-R12_snap.fits;3.37328;26482.9;2.72328;0
20210816004355739_SVAKOV-R12_snap.fits;3.0659;26482.9;4.09427;0
20210816004455814_SVAKOV-R12_snap.fits;3.04051;26482.9;3.96801;0
20210816004555888_SVAKOV-R12_snap.fits;4.06495;26481.4;4.97091;0
20210816004700230_SVAKOV-R12_met.fits;3.83037;26490.2;7.71673;0.170667
20210816004655963_SVAKOV-R12_snap.fits;2.76877;26482.9;3.67512;0
20210816004805424_SVAKOV-R12_met.fits;3.14904;26499;9.06054;0.170667
20210816004756038_SVAKOV-R12_snap.fits;2.82236;26482.9;2.33409;0
20210816004856112_SVAKOV-R12_snap.fits;3.44564;26513.7;3.37548;0
20210816005011718_SVAKOV-R12_met.fits;3.36243;26509.3;9.14655;0.512
20210816005032368_SVAKOV-R12_met.fits;2.82336;26507.8;9.64888;0.341333
20210816004956187_SVAKOV-R12_snap.fits;3.26995;26482.9;2.94295;0
20210816005056603_SVAKOV-R12_met.fits;2.57908;26507.8;10.2163;0.170667
20210816005149680_SVAKOV-R12_met.fits;3.61267;26502;8.06728;0.512
20210816005056262_SVAKOV-R12_snap.fits;3.44802;26541.5;3.90124;0
20210816005243782_SVAKOV-R12_met.fits;3.47331;26506.3;27.0599;0.341333
20210816005156336_SVAKOV-R12_snap.fits;3.67385;26482.9;4.9333;0
20210816005350512_SVAKOV-R12_met.fits;3.0681;26502;25.3424;0.512
20210816005256411_SVAKOV-R12_snap.fits;3.58694;26484.4;3.25884;0
20210816005356486_SVAKOV-R12_snap.fits;2.79243;26484.4;3.30188;0
20210816005456560_SVAKOV-R12_snap.fits;2.32147;26484.4;3.86981;0
20210816005556635_SVAKOV-R12_snap.fits;3.47489;26463.9;2.92083;0
20210816005656710_SVAKOV-R12_snap.fits;2.78173;26482.9;3.27704;0
20210816005756784_SVAKOV-R12_snap.fits;3.25283;26481.4;3.18005;0
20210816005856859_SVAKOV-R12_snap.fits;3.69205;26482.9;3.24401;0
20210816005956934_SVAKOV-R12_snap.fits;2.57466;26481.4;2.71437;0
