# file name; noise; peak f.; mag.; duration
20230205220029658_FLZ-R0_snap.fits;10.7229;26526.9;9.49359;0
20230205220130757_FLZ-R0_met.fits;9.66594;26497.6;21.3342;0.170667
20230205220129733_FLZ-R0_snap.fits;10.1052;26509.3;7.71645;0
20230205220229808_FLZ-R0_snap.fits;11.7854;26535.6;10.0534;0
20230205220329882_FLZ-R0_snap.fits;10.8224;26541.5;7.91756;0
20230205220502554_FLZ-R0_met.fits;11.3688;26512.2;24.3245;0.341333
20230205220429957_FLZ-R0_snap.fits;11.8174;26540;9.57037;0
20230205220530032_FLZ-R0_snap.fits;8.67812;26515.1;9.62835;0
20230205220630106_FLZ-R0_snap.fits;11.1058;26499;8.10483;0
20230205220730181_FLZ-R0_snap.fits;10.9927;26538.6;9.37365;0
20230205220830256_FLZ-R0_snap.fits;9.69979;26510.7;10.0711;0
20230205220930330_FLZ-R0_snap.fits;8.44534;26462.4;10.1602;0
20230205221030405_FLZ-R0_snap.fits;9.9655;26450.7;9.23061;0
20230205221130480_FLZ-R0_snap.fits;9.57068;26509.3;8.74386;0
20230205221230554_FLZ-R0_snap.fits;10.7576;26459.5;9.92618;0
20230205221339162_FLZ-R0_met.fits;11.411;26449.2;63.1187;0.170667
20230205221350597_FLZ-R0_met.fits;10.1259;26487.3;36.3775;0.170667
20230205221330629_FLZ-R0_snap.fits;10.0329;26537.1;9.52408;0
20230205221430704_FLZ-R0_snap.fits;9.39615;26529.8;7.41751;0
20230205221530778_FLZ-R0_snap.fits;11.299;26477.1;8.93358;0
20230205221630853_FLZ-R0_snap.fits;10.3056;26510.7;5.66351;0
20230205221730928_FLZ-R0_snap.fits;10.5871;26478.5;8.22474;0
20230205221831002_FLZ-R0_snap.fits;10.5167;26512.2;8.50904;0
20230205221931077_FLZ-R0_snap.fits;8.72294;26504.9;8.14802;0
20230205222031152_FLZ-R0_snap.fits;9.86554;26509.3;7.54706;0
20230205222131226_FLZ-R0_snap.fits;10.7981;26507.8;7.81834;0
20230205222231301_FLZ-R0_snap.fits;10.2208;26497.6;8.85802;0
20230205222331376_FLZ-R0_snap.fits;11.1851;26465.3;8.72116;0
20230205222431450_FLZ-R0_snap.fits;9.41991;26525.4;7.71327;0
20230205222531525_FLZ-R0_snap.fits;10.4189;26543;9.89945;0
20230205222631600_FLZ-R0_snap.fits;10.0693;26543;9.53398;0
20230205222731674_FLZ-R0_snap.fits;10.346;26516.6;9.06994;0
20230205222831749_FLZ-R0_snap.fits;9.13429;26534.2;10.3442;0
20230205222931824_FLZ-R0_snap.fits;11.0193;26465.3;10.7284;0
20230205223031898_FLZ-R0_snap.fits;9.72736;26523.9;6.36119;0
20230205223131973_FLZ-R0_snap.fits;11.0716;26525.4;8.60343;0
20230205223232048_FLZ-R0_snap.fits;8.75055;26468.3;14.3;0
20230205223332122_FLZ-R0_snap.fits;11.7083;26491.7;9.87688;0
20230205223501552_FLZ-R0_met.fits;12.008;26507.8;29.6072;0.170667
20230205223432197_FLZ-R0_snap.fits;11.49;26522.5;12.5472;0
20230205223532272_FLZ-R0_snap.fits;11.0782;26496.1;7.82628;0
20230205223710576_FLZ-R0_met.fits;9.81978;26503.4;28.6966;0.341333
20230205223632346_FLZ-R0_snap.fits;11.7844;26482.9;7.61983;0
20230205223732421_FLZ-R0_snap.fits;11.0426;26523.9;10.1498;0
20230205223832496_FLZ-R0_snap.fits;11.3965;26465.3;9.16717;0
20230205223932570_FLZ-R0_snap.fits;11.0161;26526.9;8.76785;0
20230205224032645_FLZ-R0_snap.fits;9.82199;26496.1;8.18059;0
20230205224132720_FLZ-R0_snap.fits;9.80646;26518.1;9.91137;0
20230205224232794_FLZ-R0_snap.fits;9.59783;26534.2;8.58714;0
20230205224332869_FLZ-R0_snap.fits;12.3036;26510.7;10.224;0
20230205224432944_FLZ-R0_snap.fits;9.46976;26518.1;7.56789;0
20230205224543600_FLZ-R0_met.fits;9.21185;26502;18.7146;0.170667
20230205224533018_FLZ-R0_snap.fits;11.3283;26531.2;9.92122;0
20230205224633093_FLZ-R0_snap.fits;10.9234;26547.4;8.53993;0
20230205224733168_FLZ-R0_snap.fits;8.92624;26491.7;7.34388;0
20230205224833242_FLZ-R0_snap.fits;9.77093;26474.1;10.6023;0
20230205224933317_FLZ-R0_snap.fits;10.4572;26503.4;10.4081;0
20230205225033392_FLZ-R0_snap.fits;11.4871;26466.8;10.8479;0
20230205225201626_FLZ-R0_met.fits;12.1257;26503.4;25.3057;2.90133
20230205225133466_FLZ-R0_snap.fits;9.0527;26516.6;10.6593;0
20230205225233541_FLZ-R0_snap.fits;9.35258;26513.7;8.4864;0
20230205225333616_FLZ-R0_snap.fits;9.01011;26521;8.52116;0
20230205225433690_FLZ-R0_snap.fits;11.0251;26455.1;9.6086;0
20230205225533765_FLZ-R0_snap.fits;11.2253;26509.3;9.18551;0
20230205225633840_FLZ-R0_snap.fits;10.1231;26462.4;8.71442;0
20230205225733914_FLZ-R0_snap.fits;9.66656;26509.3;11.0252;0
20230205225833989_FLZ-R0_snap.fits;11.1508;26496.1;9.55296;0
20230205225931504_FLZ-R0_met.fits;11.115;26452.1;25.0942;0.341333
20230205225934064_FLZ-R0_snap.fits;10.0117;26507.8;8.40655;0
