# file name; noise; peak f.; mag.; duration
20230205080027013_FLZ-R0_snap.fits;11.1633;26540;9.4536;0
20230205080127088_FLZ-R0_snap.fits;10.0301;26465.3;8.0544;0
20230205080227162_FLZ-R0_snap.fits;10.4159;26482.9;7.41446;0
20230205080327237_FLZ-R0_snap.fits;10.0011;26540;8.07094;0
20230205080427312_FLZ-R0_snap.fits;10.466;26503.4;9.59503;0
20230205080527386_FLZ-R0_snap.fits;11.9226;26538.6;8.12777;0
20230205080627461_FLZ-R0_snap.fits;10.2742;26529.8;8.93838;0
20230205080752112_FLZ-R0_met.fits;9.69061;26532.7;19.9629;0.341333
20230205080727536_FLZ-R0_snap.fits;11.7742;26482.9;11.0709;0
20230205080827610_FLZ-R0_snap.fits;11.6498;26450.7;10.6389;0
20230205080931610_FLZ-R0_met.fits;10.2934;26509.3;24.7386;0.170667
20230205080927685_FLZ-R0_snap.fits;11.8457;26528.3;9.68093;0
20230205081027760_FLZ-R0_snap.fits;9.66369;26544.4;10.9178;0
20230205081127834_FLZ-R0_snap.fits;11.4906;26510.7;8.97094;0
20230205081227909_FLZ-R0_snap.fits;12.2223;26503.4;11.2087;0
20230205081327984_FLZ-R0_snap.fits;9.61865;26488.8;8.15191;0
20230205081428058_FLZ-R0_snap.fits;13.3767;26497.6;12.4438;0
20230205081603290_FLZ-R0_met.fits;10.7523;26516.6;22.3435;0.341333
20230205081528133_FLZ-R0_snap.fits;10.4236;26497.6;10.5336;0
20230205081703365_FLZ-R0_met.fits;10.9117;26497.6;31.5383;0.341333
20230205081628208_FLZ-R0_snap.fits;11.7304;26465.3;9.14418;0
20230205081748421_FLZ-R0_met.fits;9.33296;26497.6;22.6855;0.170667
20230205081728282_FLZ-R0_snap.fits;9.85988;26534.2;8.68813;0
20230205081904709_FLZ-R0_met.fits;10.0475;26503.4;21.2978;0.170667
20230205081828357_FLZ-R0_snap.fits;10.9351;26500.5;10.6798;0
20230205081928432_FLZ-R0_snap.fits;9.89927;26512.2;8.41313;0
20230205082028506_FLZ-R0_snap.fits;9.61291;26459.5;9.88503;0
20230205082128581_FLZ-R0_snap.fits;12.6171;26547.4;9.42356;0
20230205082228656_FLZ-R0_snap.fits;11.1187;26504.9;10.0388;0
20230205082328730_FLZ-R0_snap.fits;11.1124;26541.5;11.0451;0
20230205082428805_FLZ-R0_snap.fits;11.3306;26460.9;7.73909;0
20230205082528880_FLZ-R0_snap.fits;10.5811;26480;8.8264;0
20230205082628954_FLZ-R0_snap.fits;11.3731;26450.7;8.73308;0
20230205082739952_FLZ-R0_met.fits;8.79189;26463.9;22.7216;1.19467
20230205082759749_FLZ-R0_met.fits;9.4874;26507.8;31.1484;0.341333
20230205082729029_FLZ-R0_snap.fits;12.0792;26499;10.0159;0
20230205082829104_FLZ-R0_snap.fits;8.79653;26513.7;9.17236;0
20230205082929178_FLZ-R0_snap.fits;10.5285;26512.2;6.51761;0
20230205083029253_FLZ-R0_snap.fits;9.91143;26449.2;10.6724;0
20230205083129328_FLZ-R0_snap.fits;8.90516;26529.8;7.26451;0
20230205083229402_FLZ-R0_snap.fits;11.5346;26480;9.25814;0
20230205083329477_FLZ-R0_snap.fits;10.7591;26519.5;9.1045;0
20230205083429552_FLZ-R0_snap.fits;9.19898;26459.5;8.40163;0
20230205083529626_FLZ-R0_snap.fits;10.2595;26475.6;9.35893;0
20230205083632602_FLZ-R0_met.fits;9.35063;26452.1;21.7914;0.170667
20230205083640112_FLZ-R0_met.fits;9.52493;26480;28.9646;0.170667
20230205083629701_FLZ-R0_snap.fits;9.02091;26515.1;8.91554;0
20230205083729776_FLZ-R0_snap.fits;10.5491;26453.6;9.5391;0
20230205083829850_FLZ-R0_snap.fits;8.74352;26462.4;11.0092;0
20230205083959280_FLZ-R0_met.fits;10.1702;26487.3;23.1786;0.170667
20230205083929925_FLZ-R0_snap.fits;11.7899;26513.7;10.1723;0
20230205084030000_FLZ-R0_snap.fits;11.953;26485.8;11.932;0
20230205084130074_FLZ-R0_snap.fits;12.4344;26487.3;8.75214;0
20230205084230149_FLZ-R0_snap.fits;12.4736;26487.3;9.49775;0
20230205084330224_FLZ-R0_snap.fits;10.8626;26450.7;9.38667;0
20230205084430298_FLZ-R0_snap.fits;10.2883;26545.9;10.6671;0
20230205084530373_FLZ-R0_snap.fits;11.1444;26509.3;12.0682;0
20230205084630448_FLZ-R0_snap.fits;11.0522;26494.6;10.4158;0
20230205084730522_FLZ-R0_snap.fits;10.302;26494.6;11.7802;0
20230205084830597_FLZ-R0_snap.fits;11.1653;26503.4;13.7293;0
20230205084930672_FLZ-R0_snap.fits;9.44352;26481.4;10.4681;0
20230205085030746_FLZ-R0_snap.fits;10.804;26493.2;9.76762;0
20230205085130821_FLZ-R0_snap.fits;12.0183;26503.4;9.16151;0
20230205085230896_FLZ-R0_snap.fits;10.4043;26510.7;10.3096;0
20230205085330970_FLZ-R0_snap.fits;12.0691;26453.6;9.06268;0
20230205085431045_FLZ-R0_snap.fits;12.0688;26471.2;12.0593;0
20230205085531120_FLZ-R0_snap.fits;10.9442;26543;10.0682;0
20230205085723418_FLZ-R0_met.fits;10.1496;26506.3;45.2972;0.170667
20230205085631194_FLZ-R0_snap.fits;9.31889;26460.9;10.6725;0
20230205085731269_FLZ-R0_snap.fits;11.6457;26518.1;9.43851;0
20230205085831344_FLZ-R0_snap.fits;12.7491;26510.7;9.7629;0
20230205085931418_FLZ-R0_snap.fits;9.95358;26544.4;11.2162;0
