# file name; noise; peak f.; mag.; duration
20230205110040453_FLZ-R0_snap.fits;10.8439;26466.8;7.33245;0
20230205110140528_FLZ-R0_snap.fits;11.1829;26532.7;9.6123;0
20230205110245893_FLZ-R0_met.fits;10.206;26494.6;21.7522;0.682667
20230205110240602_FLZ-R0_snap.fits;10.6014;26515.1;8.0909;0
20230205110340677_FLZ-R0_snap.fits;12.8259;26544.4;12.0209;0
20230205110531781_FLZ-R0_met.fits;11.6798;26500.5;38.5359;0.341333
20230205110440752_FLZ-R0_snap.fits;11.6774;26494.6;9.89525;0
20230205110540826_FLZ-R0_snap.fits;9.97917;26472.7;7.41302;0
20230205110640901_FLZ-R0_snap.fits;11.4123;26491.7;6.26258;0
20230205110740976_FLZ-R0_snap.fits;9.41414;26460.9;8.70164;0
20230205110841050_FLZ-R0_snap.fits;10.4206;26478.5;10.2544;0
20230205111005189_FLZ-R0_met.fits;10.0957;26484.4;35.1479;0.170667
20230205110941125_FLZ-R0_snap.fits;9.39166;26462.4;9.33215;0
20230205111041200_FLZ-R0_snap.fits;10.5485;26523.9;7.00255;0
20230205111141274_FLZ-R0_snap.fits;9.45829;26547.4;9.65903;0
20230205111241349_FLZ-R0_snap.fits;10.0583;26509.3;9.61574;0
20230205111341424_FLZ-R0_snap.fits;9.4327;26471.2;8.50775;0
20230205111441498_FLZ-R0_snap.fits;9.41441;26525.4;7.77091;0
20230205111541573_FLZ-R0_snap.fits;9.90538;26499;9.47629;0
20230205111641648_FLZ-R0_snap.fits;9.86336;26532.7;9.33344;0
20230205111741722_FLZ-R0_snap.fits;9.44358;26512.2;10.4419;0
20230205111841797_FLZ-R0_snap.fits;9.50056;26466.8;9.80125;0
20230205111941872_FLZ-R0_snap.fits;10.2795;26499;10.0149;0
20230205112041946_FLZ-R0_snap.fits;9.92794;26537.1;12.6048;0
20230205112142021_FLZ-R0_snap.fits;10.0866;26462.4;10.2303;0
20230205112307696_FLZ-R0_met.fits;9.23302;26502;26.6022;1.19467
20230205112316229_FLZ-R0_met.fits;9.79267;26474.1;19.9751;0.170667
20230205112242096_FLZ-R0_snap.fits;10.6129;26519.5;6.84902;0
20230205112358896_FLZ-R0_met.fits;9.74402;26481.4;24.2024;0.853333
20230205112342170_FLZ-R0_snap.fits;10.548;26480;9.44966;0
20230205112442245_FLZ-R0_snap.fits;10.408;26522.5;8.4676;0
20230205112542320_FLZ-R0_snap.fits;10.8496;26463.9;8.60055;0
20230205112642394_FLZ-R0_snap.fits;9.06737;26525.4;9.64013;0
20230205112742469_FLZ-R0_snap.fits;8.57979;26482.9;9.54953;0
20230205112842544_FLZ-R0_snap.fits;9.67608;26540;6.57172;0
20230205112942618_FLZ-R0_snap.fits;11.1887;26488.8;9.49757;0
20230205113042693_FLZ-R0_snap.fits;10.5515;26490.2;9.81145;0
20230205113142768_FLZ-R0_snap.fits;9.95057;26543;8.54969;0
20230205113242842_FLZ-R0_snap.fits;11.461;26519.5;7.66458;0
20230205113342917_FLZ-R0_snap.fits;11.3243;26449.2;7.83396;0
20230205113442992_FLZ-R0_snap.fits;11.2441;26480;8.79673;0
20230205113543066_FLZ-R0_snap.fits;11.3104;26469.7;8.55326;0
20230205113643141_FLZ-R0_snap.fits;10.9215;26507.8;7.61385;0
20230205113743216_FLZ-R0_snap.fits;9.74889;26482.9;8.64638;0
20230205113935173_FLZ-R0_met.fits;10.7762;26449.2;27.9559;0.170667
20230205113843290_FLZ-R0_snap.fits;10.5868;26544.4;10.5042;0
20230205113938757_FLZ-R0_met.fits;9.57387;26534.2;23.0712;1.36533
20230205114033541_FLZ-R0_met.fits;10.2036;26521;22.0387;0.341333
20230205113943365_FLZ-R0_snap.fits;10.1047;26507.8;8.56145;0
20230205114043440_FLZ-R0_snap.fits;10.124;26528.3;8.47814;0
20230205114143514_FLZ-R0_snap.fits;10.7348;26502;9.83207;0
20230205114254170_FLZ-R0_met.fits;10.6905;26488.8;26.0575;0.341333
20230205114243589_FLZ-R0_snap.fits;9.97169;26537.1;11.7536;0
20230205114343664_FLZ-R0_snap.fits;10.7659;26544.4;7.84582;0
20230205114443738_FLZ-R0_snap.fits;11.2308;26488.8;9.22428;0
20230205114543813_FLZ-R0_snap.fits;8.71036;26525.4;9.66149;0
20230205114643888_FLZ-R0_snap.fits;10.7164;26509.3;9.47341;0
20230205114743962_FLZ-R0_snap.fits;11.0476;26480;7.52068;0
20230205114844037_FLZ-R0_snap.fits;10.9063;26500.5;8.90859;0
20230205115018928_FLZ-R0_met.fits;10.0982;26458;21.1817;0.170667
20230205114944112_FLZ-R0_snap.fits;10.4599;26504.9;12.4387;0
20230205115044186_FLZ-R0_snap.fits;11.5729;26493.2;7.94409;0
20230205115144261_FLZ-R0_snap.fits;12.521;26534.2;9.10671;0
20230205115244336_FLZ-R0_snap.fits;10.3928;26522.5;10.7741;0
20230205115344410_FLZ-R0_snap.fits;10.7509;26458;9.05765;0
20230205115444485_FLZ-R0_snap.fits;10.0931;26468.3;7.94485;0
20230205115544560_FLZ-R0_snap.fits;9.51998;26478.5;8.68114;0
20230205115644634_FLZ-R0_snap.fits;8.68019;26466.8;7.33041;0
20230205115744709_FLZ-R0_snap.fits;8.86129;26472.7;8.86271;0
20230205115850245_FLZ-R0_met.fits;9.66946;26513.7;22.8666;0.170667
20230205115844784_FLZ-R0_snap.fits;10.3319;26504.9;8.09565;0
20230205115944858_FLZ-R0_snap.fits;9.41729;26478.5;7.65718;0
