# file name; noise; peak f.; mag.; duration
20230205100035973_FLZ-R0_snap.fits;9.68206;26462.4;8.8778;0
20230205100221104_FLZ-R0_met.fits;9.86357;26482.9;48.4717;0.170667
20230205100136048_FLZ-R0_snap.fits;13.6179;26472.7;8.9069;0
20230205100319984_FLZ-R0_met.fits;10.2508;26526.9;25.1023;0.170667
20230205100236122_FLZ-R0_snap.fits;11.1699;26547.4;8.38605;0
20230205100336197_FLZ-R0_snap.fits;13.0095;26471.2;8.98834;0
20230205100436272_FLZ-R0_snap.fits;11.5677;26471.2;9.06878;0
20230205100536346_FLZ-R0_snap.fits;12.0183;26453.6;11.233;0
20230205100636421_FLZ-R0_snap.fits;11.0529;26534.2;9.37601;0
20230205100736496_FLZ-R0_snap.fits;11.5252;26455.1;15.9889;0
20230205100920432_FLZ-R0_met.fits;9.26109;26540;25.4522;0.170667
20230205100836570_FLZ-R0_snap.fits;10.2647;26462.4;9.07594;0
20230205100936645_FLZ-R0_snap.fits;10.0788;26516.6;8.07197;0
20230205101052250_FLZ-R0_met.fits;11.4994;26490.2;43.7208;0.512
20230205101036720_FLZ-R0_snap.fits;10.1584;26455.1;8.34972;0
20230205101152325_FLZ-R0_met.fits;11.9729;26497.6;32.9548;0.170667
20230205101136794_FLZ-R0_snap.fits;10.4403;26449.2;8.56222;0
20230205101236869_FLZ-R0_snap.fits;9.53975;26490.2;10.549;0
20230205101336944_FLZ-R0_snap.fits;11.7235;26468.3;5.65739;0
20230205101437018_FLZ-R0_snap.fits;10.3322;26522.5;8.43096;0
20230205101537093_FLZ-R0_snap.fits;10.1709;26541.5;7.57811;0
20230205101637168_FLZ-R0_snap.fits;9.85573;26491.7;10.0944;0
20230205101737242_FLZ-R0_snap.fits;10.0714;26478.5;7.97171;0
20230205101931760_FLZ-R0_met.fits;9.12067;26532.7;18.4522;0.170667
20230205101837317_FLZ-R0_snap.fits;10.3985;26512.2;9.95279;0
20230205101937392_FLZ-R0_snap.fits;12.0618;26519.5;8.86075;0
20230205102037466_FLZ-R0_snap.fits;9.05111;26474.1;8.38462;0
20230205102137541_FLZ-R0_snap.fits;10.3697;26521;7.76263;0
20230205102237616_FLZ-R0_snap.fits;9.86318;26515.1;10.4535;0
20230205102337690_FLZ-R0_snap.fits;10.4095;26507.8;25.199;0
20230205102436058_FLZ-R0_met.fits;10.4095;26507.8;25.199;0.170667
20230205102446640_FLZ-R0_met.fits;11.2181;26509.3;39.0008;0.170667
20230205102533573_FLZ-R0_met.fits;10.8845;26506.3;27.1668;0.170667
20230205102437765_FLZ-R0_snap.fits;10.6222;26496.1;10.8939;0
20230205102537840_FLZ-R0_snap.fits;11.2888;26525.4;8.82499;0
20230205102653616_FLZ-R0_met.fits;12.2246;26519.5;24.99;0.170667
20230205102637914_FLZ-R0_snap.fits;11.206;26531.2;9.81439;0
20230205102737989_FLZ-R0_snap.fits;10.8977;26497.6;8.62671;0
20230205102838064_FLZ-R0_snap.fits;10.7844;26456.5;10.4122;0
20230205102938138_FLZ-R0_snap.fits;11.7866;26458;9.07355;0
20230205103038213_FLZ-R0_snap.fits;11.3157;26491.7;11.3836;0
20230205103138288_FLZ-R0_snap.fits;10.5347;26466.8;9.95369;0
20230205103324954_FLZ-R0_met.fits;10.3611;26487.3;22.7443;0.170667
20230205103238362_FLZ-R0_snap.fits;10.9815;26493.2;8.61105;0
20230205103338437_FLZ-R0_snap.fits;9.23798;26468.3;7.3424;0
20230205103456773_FLZ-R0_met.fits;11.5304;26490.2;32.1929;0.341333
20230205103438512_FLZ-R0_snap.fits;10.2002;26507.8;8.43083;0
20230205103538586_FLZ-R0_snap.fits;9.929;26472.7;9.07763;0
20230205103638661_FLZ-R0_snap.fits;8.88497;26504.9;8.3175;0
20230205103738736_FLZ-R0_snap.fits;9.12692;26507.8;9.77372;0
20230205103838810_FLZ-R0_snap.fits;11.0952;26458;7.42107;0
20230205103938885_FLZ-R0_snap.fits;10.9425;26531.2;11.4889;0
20230205104038960_FLZ-R0_snap.fits;9.72115;26512.2;11.3074;0
20230205104139034_FLZ-R0_snap.fits;10.5141;26465.3;10.184;0
20230205104251226_FLZ-R0_met.fits;9.81659;26543;22.1511;0.170667
20230205104239109_FLZ-R0_snap.fits;12.3752;26488.8;7.4397;0
20230205104339184_FLZ-R0_snap.fits;10.6089;26485.8;10.6882;0
20230205104533701_FLZ-R0_met.fits;9.22569;26459.5;41.4857;0.170667
20230205104439258_FLZ-R0_snap.fits;10.4138;26535.6;7.04085;0
20230205104539333_FLZ-R0_snap.fits;10.4373;26519.5;10.3573;0
20230205104639408_FLZ-R0_snap.fits;9.56125;26493.2;9.1203;0
20230205104739482_FLZ-R0_snap.fits;12.1999;26459.5;8.8261;0
20230205104839557_FLZ-R0_snap.fits;11.1975;26540;8.30366;0
20230205105021274_FLZ-R0_met.fits;10.4027;26506.3;34.5548;0.341333
20230205105029296_FLZ-R0_met.fits;9.9355;26518.1;49.5413;1.024
20230205104939632_FLZ-R0_snap.fits;8.1743;26547.4;9.17482;0
20230205105039706_FLZ-R0_snap.fits;10.0925;26456.5;9.93538;0
20230205105139781_FLZ-R0_snap.fits;9.83037;26462.4;9.63471;0
20230205105239856_FLZ-R0_snap.fits;9.89441;26466.8;9.51062;0
20230205105416112_FLZ-R0_met.fits;8.94812;26499;19.093;0.170667
20230205105339930_FLZ-R0_snap.fits;11.5222;26462.4;7.00569;0
20230205105440005_FLZ-R0_snap.fits;10.1934;26484.4;7.95077;0
20230205105540080_FLZ-R0_snap.fits;8.5475;26532.7;9.62743;0
20230205105732378_FLZ-R0_met.fits;9.60108;26518.1;20.245;0.170667
20230205105640154_FLZ-R0_snap.fits;11.8627;26507.8;8.44111;0
20230205105812485_FLZ-R0_met.fits;9.94953;26515.1;24.8506;0.170667
20230205105740229_FLZ-R0_snap.fits;10.8681;26528.3;8.94667;0
20230205105840304_FLZ-R0_snap.fits;9.45782;26458;7.6594;0
20230205105940378_FLZ-R0_snap.fits;9.9742;26493.2;8.83883;0
