# file name; noise; peak f.; mag.; duration
20230205120044933_FLZ-R0_snap.fits;9.72089;26509.3;9.73728;0
20230205120147909_FLZ-R0_met.fits;10.5666;26490.2;38.9806;0.341333
20230205120145008_FLZ-R0_snap.fits;11.1143;26481.4;9.49306;0
20230205120245082_FLZ-R0_snap.fits;10.8879;26529.8;9.05496;0
20230205120345157_FLZ-R0_snap.fits;9.50629;26547.4;11.3089;0
20230205120445232_FLZ-R0_snap.fits;9.10962;26452.1;6.54167;0
20230205120545306_FLZ-R0_snap.fits;11.5266;26541.5;11.59;0
20230205120645381_FLZ-R0_snap.fits;9.07967;26521;7.77647;0
20230205120745456_FLZ-R0_snap.fits;10.1564;26487.3;8.2929;0
20230205120853040_FLZ-R0_met.fits;10.3743;26450.7;30.6754;0.170667
20230205120845530_FLZ-R0_snap.fits;10.1502;26515.1;8.1609;0
20230205121022469_FLZ-R0_met.fits;10.9535;26519.5;31.4776;0.170667
20230205120945605_FLZ-R0_snap.fits;10.5868;26503.4;9.63581;0
20230205121045680_FLZ-R0_snap.fits;11.8484;26494.6;11.46;0
20230205121145754_FLZ-R0_snap.fits;11.6009;26500.5;10.6257;0
20230205121330885_FLZ-R0_met.fits;8.17666;26526.9;18.8941;0.170667
20230205121245829_FLZ-R0_snap.fits;9.24121;26525.4;9.19208;0
20230205121345904_FLZ-R0_snap.fits;9.52377;26500.5;7.04809;0
20230205121445978_FLZ-R0_snap.fits;10.9823;26525.4;8.39988;0
20230205121546053_FLZ-R0_snap.fits;9.69852;26469.7;9.05416;0
20230205121646128_FLZ-R0_snap.fits;9.27734;26474.1;9.27802;0
20230205121746202_FLZ-R0_snap.fits;9.88378;26458;7.88477;0
20230205121930821_FLZ-R0_met.fits;11.4792;26515.1;23.3238;0.341333
20230205121846277_FLZ-R0_snap.fits;11.2101;26458;9.20145;0
20230205121946352_FLZ-R0_snap.fits;11.4924;26506.3;10.3015;0
20230205122141893_FLZ-R0_met.fits;10.9987;26459.5;24.0901;0.512
20230205122046426_FLZ-R0_snap.fits;9.90445;26513.7;8.22121;0
20230205122146501_FLZ-R0_snap.fits;8.88914;26494.6;8.12911;0
20230205122246576_FLZ-R0_snap.fits;10.7847;26513.7;13.1382;0
20230205122346650_FLZ-R0_snap.fits;10.727;26529.8;7.77132;0
20230205122446725_FLZ-R0_snap.fits;9.87459;26537.1;7.79804;0
20230205122546800_FLZ-R0_snap.fits;11.7425;26452.1;9.82696;0
20230205122646874_FLZ-R0_snap.fits;10.2045;26518.1;9.17374;0
20230205122813914_FLZ-R0_met.fits;10.4295;26509.3;84.6419;0.341333
20230205122746949_FLZ-R0_snap.fits;9.63471;26478.5;7.85171;0
20230205122847024_FLZ-R0_snap.fits;7.66973;26537.1;11.4976;0
20230205122947098_FLZ-R0_snap.fits;12.1453;26456.5;10.0095;0
20230205123057754_FLZ-R0_met.fits;9.88693;26516.6;44.4833;0.341333
20230205123047173_FLZ-R0_snap.fits;11.569;26463.9;8.97829;0
20230205123147248_FLZ-R0_snap.fits;9.68788;26545.9;9.70108;0
20230205123247322_FLZ-R0_snap.fits;12.8873;26528.3;9.68793;0
20230205123428698_FLZ-R0_met.fits;9.36218;26544.4;21.9974;0.170667
20230205123347397_FLZ-R0_snap.fits;11.4681;26534.2;8.28528;0
20230205123447472_FLZ-R0_snap.fits;10.6923;26474.1;9.17805;0
20230205123547546_FLZ-R0_snap.fits;9.95567;26485.8;10.0514;0
20230205123647621_FLZ-R0_snap.fits;9.90116;26481.4;9.89971;0
20230205123747696_FLZ-R0_snap.fits;11.0117;26488.8;7.32937;0
20230205123847770_FLZ-R0_snap.fits;11.4459;26515.1;8.72162;0
20230205123947845_FLZ-R0_snap.fits;9.78235;26537.1;8.27262;0
20230205124047920_FLZ-R0_snap.fits;9.83231;26519.5;9.84065;0
20230205124147994_FLZ-R0_snap.fits;11.2453;26471.2;8.27057;0
20230205124248069_FLZ-R0_snap.fits;10.0688;26512.2;10.3186;0
20230205124348144_FLZ-R0_snap.fits;10.4982;26528.3;8.77399;0
20230205124448218_FLZ-R0_snap.fits;10.1044;26475.6;8.92877;0
20230205124548293_FLZ-R0_snap.fits;10.5448;26529.8;9.63628;0
20230205124648368_FLZ-R0_snap.fits;10.3997;26462.4;10.6442;0
20230205124748442_FLZ-R0_snap.fits;9.6041;26491.7;8.27479;0
20230205124848517_FLZ-R0_snap.fits;9.89265;26510.7;8.51358;0
20230205124948592_FLZ-R0_snap.fits;10.1873;26500.5;7.68377;0
20230205125048666_FLZ-R0_snap.fits;12.027;26453.6;10.0451;0
20230205125148741_FLZ-R0_snap.fits;9.32844;26453.6;9.20718;0
20230205125258373_FLZ-R0_met.fits;7.62729;26545.9;17.0311;0.170667
20230205125248816_FLZ-R0_snap.fits;9.58379;26540;10.276;0
20230205125348890_FLZ-R0_snap.fits;11.3106;26452.1;9.76528;0
20230205125448965_FLZ-R0_snap.fits;9.32156;26526.9;11.143;0
20230205125549040_FLZ-R0_snap.fits;9.61884;26522.5;8.79372;0
20230205125649114_FLZ-R0_snap.fits;9.92735;26534.2;7.35201;0
20230205125749189_FLZ-R0_snap.fits;10.2913;26471.2;7.70818;0
20230205125849264_FLZ-R0_snap.fits;8.97735;26477.1;10.1599;0
20230205125949338_FLZ-R0_snap.fits;11.1763;26513.7;9.67894;0
