# file name; noise; peak f.; mag.; duration
20160905080041727_SVAKOV-R7_snap.fits;5.41469;26477.1;6.40161;0
20160905080134975_SVAKOV-R7_met.fits;6.85631;26497.6;14.9643;1.36533
20160905080221909_SVAKOV-R7_met.fits;6.92308;26504.9;47.546;0.341333
20160905080228906_SVAKOV-R7_met.fits;6.56809;26474.1;20.6436;0.853333
20160905080141802_SVAKOV-R7_snap.fits;6.11889;26521;4.46627;0
20160905080241877_SVAKOV-R7_snap.fits;5.81647;26503.4;5.00782;0
20160905080341951_SVAKOV-R7_snap.fits;6.09944;26458;5.4902;0
20160905080442026_SVAKOV-R7_snap.fits;5.97777;26475.6;6.01511;0
20160905080544661_SVAKOV-R7_met.fits;5.15582;26515.1;20.1814;0.170667
20160905080542101_SVAKOV-R7_snap.fits;6.08701;26544.4;5.22436;0
20160905080642517_SVAKOV-R7_met.fits;7.32046;26503.4;23.2818;0.170667
20160905080642175_SVAKOV-R7_snap.fits;7.08638;26547.4;4.59011;0
20160905080812970_SVAKOV-R7_met.fits;7.34702;26500.5;25.0613;2.21867
20160905080742250_SVAKOV-R7_snap.fits;6.23072;26466.8;6.00788;0
20160905080850687_SVAKOV-R7_met.fits;5.69622;26487.3;11.6645;0.170667
20160905080909290_SVAKOV-R7_met.fits;5.54385;26506.3;14.0209;0.512
20160905080842325_SVAKOV-R7_snap.fits;6.13907;26512.2;5.97784;0
20160905080940010_SVAKOV-R7_met.fits;7.15742;26496.1;16.5569;0.170667
20160905081007658_SVAKOV-R7_met.fits;5.90183;26493.2;16.6994;0.341333
20160905081026431_SVAKOV-R7_met.fits;5.8092;26491.7;12.1357;0.170667
20160905080942399_SVAKOV-R7_snap.fits;5.77389;26491.7;5.46712;0
20160905081055103_SVAKOV-R7_met.fits;6.38405;26503.4;23.8538;0.341333
20160905081106026_SVAKOV-R7_met.fits;6.22651;26503.4;17.599;0.170667
20160905081042474_SVAKOV-R7_snap.fits;6.77195;26459.5;5.25589;0
20160905081142549_SVAKOV-R7_snap.fits;6.73743;26521;4.70598;0
20160905081248767_SVAKOV-R7_met.fits;5.60386;26491.7;12.9884;0.170667
20160905081242623_SVAKOV-R7_snap.fits;5.66832;26463.9;6.58916;0
20160905081342698_SVAKOV-R7_snap.fits;6.03216;26466.8;4.8657;0
20160905081513493_SVAKOV-R7_met.fits;5.12781;26463.9;12.5561;0.341333
20160905081442773_SVAKOV-R7_snap.fits;5.71174;26468.3;4.34765;0
20160905081542847_SVAKOV-R7_snap.fits;6.30032;26449.2;5.33226;0
20160905081642922_SVAKOV-R7_snap.fits;6.9014;26449.2;6.896;0
20160905081742997_SVAKOV-R7_snap.fits;8.13637;26537.1;6.16712;0
20160905081843071_SVAKOV-R7_snap.fits;6.11719;26491.7;5.31659;0
20160905081952703_SVAKOV-R7_met.fits;6.19746;26496.1;23.8315;0.170667
20160905081943146_SVAKOV-R7_snap.fits;7.77133;26528.3;4.72945;0
20160905082131178_SVAKOV-R7_met.fits;6.57198;26485.8;15.379;0.170667
20160905082043221_SVAKOV-R7_snap.fits;6.4706;26547.4;5.92692;0
20160905082146879_SVAKOV-R7_met.fits;6.74583;26516.6;13.5433;0.341333
20160905082206506_SVAKOV-R7_met.fits;6.81651;26502;14.2998;0.170667
20160905082143295_SVAKOV-R7_snap.fits;5.49458;26522.5;5.73257;0
20160905082304874_SVAKOV-R7_met.fits;5.03013;26487.3;13.9191;0.170667
20160905082243370_SVAKOV-R7_snap.fits;6.9611;26499;4.67499;0
20160905082358122_SVAKOV-R7_met.fits;6.66085;26481.4;16.6936;0.512
20160905082434645_SVAKOV-R7_met.fits;7.00546;26519.5;15.9078;0.170667
20160905082343445_SVAKOV-R7_snap.fits;5.52799;26535.6;6.56152;0
20160905082443519_SVAKOV-R7_snap.fits;5.96596;26525.4;5.13601;0
20160905082545471_SVAKOV-R7_met.fits;5.48102;26488.8;26.6859;0.170667
20160905082606463_SVAKOV-R7_met.fits;6.79271;26490.2;30.198;0.341333
20160905082615679_SVAKOV-R7_met.fits;6.61866;26500.5;40.021;0.341333
20160905082619093_SVAKOV-R7_met.fits;6.94874;26458;49.6584;0.170667
20160905082543594_SVAKOV-R7_snap.fits;6.12335;26462.4;4.69887;0
20160905082721215_SVAKOV-R7_met.fits;6.05522;26493.2;23.9536;0.341333
20160905082728042_SVAKOV-R7_met.fits;6.05235;26519.5;19.8632;0.170667
20160905082643669_SVAKOV-R7_snap.fits;4.92616;26456.5;7.2045;0
20160905082756885_SVAKOV-R7_met.fits;6.97571;26458;27.1414;0.341333
20160905082743743_SVAKOV-R7_snap.fits;5.9763;26518.1;6.72572;0
20160905082851327_SVAKOV-R7_met.fits;5.2753;26507.8;10.8737;0.170667
20160905082904127_SVAKOV-R7_met.fits;6.35434;26491.7;23.168;0.170667
20160905082843818_SVAKOV-R7_snap.fits;6.29145;26538.6;5.4943;0
20160905082939455_SVAKOV-R7_met.fits;5.38226;26480;15.4253;0.170667
20160905082943893_SVAKOV-R7_snap.fits;6.66656;26462.4;6.27727;0
20160905083043967_SVAKOV-R7_snap.fits;7.18867;26463.9;6.29699;0
20160905083209130_SVAKOV-R7_met.fits;5.81537;26504.9;14.478;0.341333
20160905083144042_SVAKOV-R7_snap.fits;5.57775;26491.7;4.46804;0
20160905083244117_SVAKOV-R7_snap.fits;6.40547;26541.5;4.87526;0
20160905083344191_SVAKOV-R7_snap.fits;4.66624;26455.1;5.73748;0
20160905083516351_SVAKOV-R7_met.fits;6.38509;26518.1;14.2724;0.170667
20160905083444266_SVAKOV-R7_snap.fits;6.35484;26541.5;6.52897;0
20160905083612842_SVAKOV-R7_met.fits;5.74958;26488.8;30.6607;0.170667
20160905083544341_SVAKOV-R7_snap.fits;5.61322;26481.4;6.98797;0
20160905083644415_SVAKOV-R7_snap.fits;5.81256;26516.6;4.85652;0
20160905083744490_SVAKOV-R7_snap.fits;5.01676;26496.1;4.91496;0
20160905083844565_SVAKOV-R7_snap.fits;6.42901;26456.5;4.17418;0
20160905083946517_SVAKOV-R7_met.fits;6.23221;26474.1;24.1555;0.170667
20160905083944639_SVAKOV-R7_snap.fits;5.50882;26512.2;3.98031;0
20160905084112703_SVAKOV-R7_met.fits;5.97975;26515.1;12.9722;0.170667
20160905084044714_SVAKOV-R7_snap.fits;6.40919;26456.5;5.54692;0
20160905084144789_SVAKOV-R7_snap.fits;5.59106;26534.2;4.98337;0
20160905084308927_SVAKOV-R7_met.fits;6.42427;26507.8;17.2513;0.341333
20160905084244863_SVAKOV-R7_snap.fits;5.09093;26487.3;5.411;0
20160905084358250_SVAKOV-R7_met.fits;5.72096;26491.7;14.1093;0.341333
20160905084435626_SVAKOV-R7_met.fits;5.04049;26488.8;14.7606;0.170667
20160905084344938_SVAKOV-R7_snap.fits;5.9285;26497.6;5.32218;0
20160905084512831_SVAKOV-R7_met.fits;5.81463;26504.9;16.4571;1.87733
20160905084531093_SVAKOV-R7_met.fits;5.67352;26496.1;15.1264;0.170667
20160905084445013_SVAKOV-R7_snap.fits;6.21817;26455.1;5.58155;0
20160905084543551_SVAKOV-R7_met.fits;6.26575;26497.6;27.598;0.170667
20160905084607786_SVAKOV-R7_met.fits;6.08558;26510.7;61.0463;0.341333
20160905084545087_SVAKOV-R7_snap.fits;6.721;26526.9;4.09862;0
20160905084645162_SVAKOV-R7_snap.fits;6.20658;26496.1;4.50025;0
20160905084745237_SVAKOV-R7_snap.fits;5.25274;26523.9;7.18817;0
20160905084905450_SVAKOV-R7_met.fits;4.72713;26516.6;10.7959;0.341333
20160905084845311_SVAKOV-R7_snap.fits;4.91881;26496.1;6.15861;0
20160905084957503_SVAKOV-R7_met.fits;6.7972;26506.3;17.912;0.341333
20160905085021909_SVAKOV-R7_met.fits;5.36027;26507.8;13.4533;0.170667
20160905084945386_SVAKOV-R7_snap.fits;6.66559;26490.2;5.63336;0
20160905085045461_SVAKOV-R7_snap.fits;5.95766;26545.9;5.39746;0
20160905085200042_SVAKOV-R7_met.fits;6.00206;26513.7;13.829;0.341333
20160905085214037_SVAKOV-R7_met.fits;5.54957;26494.6;15.7239;0.170667
20160905085145535_SVAKOV-R7_snap.fits;7.06043;26497.6;6.89743;0
20160905085245610_SVAKOV-R7_snap.fits;5.58904;26499;4.75866;0
20160905085422890_SVAKOV-R7_met.fits;5.83862;26519.5;22.9122;0.170667
20160905085345685_SVAKOV-R7_snap.fits;5.51073;26545.9;4.41069;0
20160905085532693_SVAKOV-R7_met.fits;5.218;26503.4;18.5309;0.170667
20160905085445759_SVAKOV-R7_snap.fits;5.06734;26510.7;4.06185;0
20160905085618431_SVAKOV-R7_met.fits;5.64277;26513.7;14.4319;0.170667
20160905085545834_SVAKOV-R7_snap.fits;5.32258;26529.8;4.20024;0
20160905085659733_SVAKOV-R7_met.fits;5.4995;26496.1;23.4522;0.170667
20160905085645909_SVAKOV-R7_snap.fits;5.62313;26459.5;3.97962;0
20160905085753663_SVAKOV-R7_met.fits;6.09707;26502;33.8936;0.341333
20160905085826090_SVAKOV-R7_met.fits;5.91833;26500.5;43.739;0.170667
20160905085745983_SVAKOV-R7_snap.fits;4.83005;26466.8;6.88674;0
20160905085848618_SVAKOV-R7_met.fits;4.9506;26515.1;15.7651;0.512
20160905085914559_SVAKOV-R7_met.fits;5.48732;26487.3;11.7479;0.170667
20160905085846058_SVAKOV-R7_snap.fits;5.74052;26545.9;6.0666;0
20160905085946133_SVAKOV-R7_snap.fits;7.20594;26480;6.20216;0
