#timestamp,LO_Frequency 
1473040815.3,286046997.4
1473040835.2,286046998.6
1473040855.1,286047003.6
1473040875.0,286046998.5
1473040875.9,286046998.5
1473040895.9,286046999.0
1473040915.8,286047004.3
1473040935.7,286047000.0
1473040955.6,286046998.9
1473040975.6,286046999.6
1473040995.5,286047001.2
1473041015.4,286046995.2
1473041035.3,286047000.2
1473041055.3,286046999.0
1473041075.2,286047000.5
1473041095.1,286046998.9
1473041115.0,286047000.8
1473041116.0,286047000.8
1473041135.9,286046999.3
1473041155.8,286046999.3
1473041175.7,286047002.7
1473041195.7,286046998.7
1473041215.6,286046999.2
1473041235.5,286046999.5
1473041255.4,286047001.6
1473041275.4,286047000.6
1473041295.3,286046999.4
1473041315.2,286047000.5
1473041335.1,286046999.1
1473041355.1,286046998.7
1473041356.0,286046998.7
1473041375.9,286047005.4
1473041395.8,286046998.4
1473041415.8,286046998.7
1473041435.7,286047002.4
1473041455.6,286047000.7
1473041475.5,286047000.4
1473041495.5,286047000.0
1473041515.4,286046999.4
1473041535.3,286046999.7
1473041555.2,286047005.6
1473041575.2,286046997.4
1473041595.1,286046999.7
1473041615.0,286047000.3
1473041615.9,286047000.3
1473041635.9,286046997.4
1473041655.8,286046998.5
1473041675.7,286047000.2
1473041695.6,286047002.6
1473041715.6,286046995.3
1473041735.5,286046998.7
1473041755.4,286046998.2
1473041775.3,286047005.4
1473041795.3,286046998.4
1473041815.2,286047002.2
1473041835.1,286047000.2
1473041855.0,286046998.5
1473041855.9,286046998.5
1473041875.9,286047004.0
1473041895.8,286046998.5
1473041915.7,286046999.7
1473041935.6,286047000.5
1473041955.6,286047000.3
1473041975.5,286047000.5
1473041995.4,286046999.9
1473042015.3,286047002.7
1473042035.3,286046998.4
1473042055.2,286047002.9
1473042075.1,286047001.8
1473042095.0,286046998.4
1473042096.0,286046998.4
1473042115.9,286047003.9
1473042135.8,286047000.2
1473042155.7,286046999.5
1473042175.7,286046995.5
1473042195.6,286047000.2
1473042215.5,286046998.6
1473042235.4,286047002.8
1473042255.4,286047001.0
1473042275.3,286046999.0
1473042295.2,286046999.0
1473042315.1,286046998.4
1473042335.1,286046998.2
1473042336.0,286046998.2
1473042355.9,286047004.3
1473042375.8,286046998.1
1473042395.8,286047005.1
1473042415.7,286047001.1
1473042435.6,286046999.1
1473042455.5,286046998.6
1473042475.5,286047000.4
1473042495.4,286047001.2
1473042515.3,286046997.7
1473042535.2,286047000.1
1473042555.2,286047005.1
1473042575.1,286047000.3
1473042576.0,286047000.3
1473042595.0,286046998.4
1473042595.9,286046998.4
1473042615.9,286047004.3
1473042635.8,286047000.3
1473042655.7,286046999.3
1473042675.6,286046999.1
1473042695.6,286046997.1
1473042715.5,286047002.7
1473042735.4,286046998.7
1473042755.3,286047000.3
1473042775.3,286046999.9
1473042795.2,286047001.0
1473042815.1,286046996.6
1473042835.0,286047002.5
1473042835.9,286047002.5
1473042855.9,286046998.0
1473042875.8,286047000.3
1473042895.7,286046998.6
1473042915.6,286047000.8
1473042935.6,286047002.8
1473042955.5,286046998.4
1473042975.4,286047002.6
1473042995.3,286046999.0
1473043015.3,286047004.2
1473043035.2,286046999.3
1473043055.1,286046995.5
1473043075.0,286046999.7
1473043076.0,286046999.7
1473043095.9,286047001.4
1473043115.8,286046999.9
1473043135.7,286047000.4
1473043155.7,286046999.1
1473043175.6,286046998.1
1473043195.5,286046998.1
1473043215.4,286046999.0
1473043235.4,286046997.3
1473043255.3,286046996.5
1473043275.2,286047004.1
1473043295.1,286047003.1
1473043315.1,286047002.2
1473043316.0,286047002.2
1473043335.9,286046994.2
1473043355.8,286046997.8
1473043375.8,286047000.9
1473043395.7,286046997.3
1473043415.6,286046996.5
1473043435.5,286046999.9
1473043455.5,286047003.0
1473043475.4,286047005.1
1473043495.3,286047000.4
1473043515.2,286047005.5
1473043535.2,286046999.5
1473043555.1,286046997.1
1473043556.0,286046997.1
1473043575.0,286047000.1
1473043575.9,286047000.1
1473043595.9,286046999.5
1473043615.8,286047001.3
1473043635.7,286046999.7
1473043655.6,286047002.4
1473043675.6,286046999.1
1473043695.5,286046996.6
1473043715.4,286047000.2
1473043735.3,286046999.6
1473043755.3,286046999.2
1473043775.2,286047002.8
1473043795.1,286046999.5
1473043815.0,286046995.3
1473043816.0,286046995.3
1473043835.9,286047007.4
1473043855.8,286047000.4
1473043875.7,286046999.7
1473043895.7,286047002.7
1473043915.6,286047000.8
1473043935.5,286046998.3
1473043955.4,286047006.9
1473043975.4,286046998.7
1473043995.3,286046999.9
1473044015.2,286047001.2
1473044035.1,286046997.3
1473044055.1,286046998.7
1473044056.0,286046998.7
1473044075.9,286047000.5
1473044095.8,286047000.8
1473044115.7,286047000.6
1473044135.7,286047001.6
1473044155.6,286047003.0
1473044175.5,286047002.4
1473044195.4,286046995.9
1473044215.4,286047000.1
1473044235.3,286046998.5
1473044255.2,286046999.2
1473044275.2,286046999.3
1473044295.1,286046998.2
1473044296.0,286046998.2
1473044315.0,286047003.6
1473044315.9,286047003.6
1473044335.9,286046995.6
1473044355.8,286046998.8
1473044375.7,286047001.3
1473044395.6,286047003.7
