# file name; noise; peak f.; mag.; duration
20160905040025173_SVAKOV-R7_met.fits;4.44481;26481.4;11.1156;0.170667
20160905040046677_SVAKOV-R7_met.fits;3.67415;26510.7;7.57906;0.170667
20160905040023807_SVAKOV-R7_snap.fits;4.58071;26494.6;4.23943;0
20160905040123882_SVAKOV-R7_snap.fits;4.79573;26540;3.17734;0
20160905040242901_SVAKOV-R7_met.fits;4.773;26513.7;23.2073;0.341333
20160905040315669_SVAKOV-R7_met.fits;4.36112;26466.8;52.4832;0.341333
20160905040223957_SVAKOV-R7_snap.fits;6.29091;26506.3;5.68503;0
20160905040334954_SVAKOV-R7_met.fits;4.23624;26519.5;9.76097;0.170667
20160905040324031_SVAKOV-R7_snap.fits;4.04047;26456.5;3.50713;0
20160905040424106_SVAKOV-R7_snap.fits;5.64811;26453.6;4.42332;0
20160905040520255_SVAKOV-R7_met.fits;6.01786;26510.7;13.7319;0.341333
20160905040524181_SVAKOV-R7_snap.fits;4.48888;26472.7;3.70946;0
20160905040624255_SVAKOV-R7_snap.fits;6.44605;26507.8;4.57705;0
20160905040813311_SVAKOV-R7_met.fits;4.79113;26529.8;9.84486;0.512
20160905040724330_SVAKOV-R7_snap.fits;5.2198;26496.1;5.23551;0
20160905040823722_SVAKOV-R7_met.fits;4.53511;26482.9;11.9779;0.341333
20160905040824405_SVAKOV-R7_snap.fits;4.65763;26523.9;4.52171;0
20160905041014997_SVAKOV-R7_met.fits;6.66074;26493.2;15.1716;0.170667
20160905040924479_SVAKOV-R7_snap.fits;6.8736;26488.8;5.8939;0
20160905041024554_SVAKOV-R7_snap.fits;6.9014;26529.8;6.5244;0
20160905041124629_SVAKOV-R7_snap.fits;8.19998;26543;4.80342;0
20160905041224703_SVAKOV-R7_snap.fits;6.82234;26494.6;4.2218;0
20160905041324778_SVAKOV-R7_snap.fits;6.15327;26500.5;5.23676;0
20160905041440554_SVAKOV-R7_met.fits;6.55533;26502;16.8559;0.512
20160905041424853_SVAKOV-R7_snap.fits;7.81582;26537.1;6.10195;0
20160905041524927_SVAKOV-R7_snap.fits;6.69192;26512.2;6.34675;0
20160905041625002_SVAKOV-R7_snap.fits;6.3062;26449.2;8.51052;0
20160905041756138_SVAKOV-R7_met.fits;7.33403;26513.7;18.4471;0.341333
20160905041725077_SVAKOV-R7_snap.fits;6.29075;26496.1;4.77155;0
20160905041822762_SVAKOV-R7_met.fits;6.85217;26500.5;18.344;0.341333
20160905041825151_SVAKOV-R7_snap.fits;5.61539;26497.6;5.35753;0
20160905041925226_SVAKOV-R7_snap.fits;5.38854;26509.3;5.39299;0
20160905042058751_SVAKOV-R7_met.fits;7.21124;26516.6;33.4034;0.170667
20160905042025301_SVAKOV-R7_snap.fits;4.88381;26525.4;4.08689;0
20160905042134762_SVAKOV-R7_met.fits;7.61022;26493.2;15.9023;0.341333
20160905042145173_SVAKOV-R7_met.fits;6.67138;26502;22.917;0.170667
20160905042125375_SVAKOV-R7_snap.fits;6.00256;26509.3;4.32887;0
20160905042225791_SVAKOV-R7_met.fits;6.35763;26521;36.3135;0.341333
20160905042225450_SVAKOV-R7_snap.fits;6.89929;26482.9;6.27777;0
20160905042335253_SVAKOV-R7_met.fits;7.14575;26523.9;20.609;0.170667
20160905042325525_SVAKOV-R7_snap.fits;7.2747;26484.4;6.28936;0
20160905042452906_SVAKOV-R7_met.fits;6.42846;26504.9;13.759;0.170667
20160905042500586_SVAKOV-R7_met.fits;5.58463;26512.2;29.0821;0.341333
20160905042425599_SVAKOV-R7_snap.fits;5.43004;26491.7;4.23212;0
20160905042534037_SVAKOV-R7_met.fits;5.17672;26507.8;12.2648;1.024
20160905042616703_SVAKOV-R7_met.fits;6.93186;26509.3;25.3734;0.170667
20160905042525674_SVAKOV-R7_snap.fits;6.6697;26531.2;7.4127;0
20160905042647594_SVAKOV-R7_met.fits;5.80881;26506.3;18.1701;0.170667
20160905042625749_SVAKOV-R7_snap.fits;6.31542;26455.1;6.04205;0
20160905042725823_SVAKOV-R7_snap.fits;5.8915;26499;4.92551;0
20160905042825898_SVAKOV-R7_snap.fits;5.6888;26541.5;5.26124;0
20160905042925973_SVAKOV-R7_snap.fits;5.48519;26515.1;4.15378;0
20160905043026047_SVAKOV-R7_snap.fits;5.69943;26531.2;6.23366;0
20160905043212202_SVAKOV-R7_met.fits;5.53129;26499;11.7278;0.170667
20160905043126122_SVAKOV-R7_snap.fits;6.3748;26545.9;4.77524;0
20160905043226197_SVAKOV-R7_snap.fits;6.01464;26513.7;7.23823;0
20160905043359210_SVAKOV-R7_met.fits;5.94652;26504.9;39.1449;0.341333
20160905043410986_SVAKOV-R7_met.fits;7.52247;26531.2;16.9557;0.170667
20160905043417301_SVAKOV-R7_met.fits;7.6003;26529.8;38.0227;0.682667
20160905043326271_SVAKOV-R7_snap.fits;7.12954;26481.4;6.3501;0
20160905043431125_SVAKOV-R7_met.fits;6.23046;26496.1;20.1548;0.341333
20160905043426346_SVAKOV-R7_snap.fits;6.43823;26449.2;6.64059;0
20160905043526421_SVAKOV-R7_snap.fits;6.71336;26538.6;5.56217;0
20160905043626495_SVAKOV-R7_snap.fits;7.68326;26491.7;5.88258;0
20160905043729130_SVAKOV-R7_met.fits;6.19665;26516.6;33.755;0.341333
20160905043805311_SVAKOV-R7_met.fits;6.83238;26485.8;36.1673;0.512
20160905043726570_SVAKOV-R7_snap.fits;5.37007;26531.2;6.66217;0
20160905043821695_SVAKOV-R7_met.fits;5.60024;26494.6;14.2105;0.170667
20160905043826645_SVAKOV-R7_snap.fits;6.90898;26547.4;6.09705;0
20160905043923818_SVAKOV-R7_met.fits;6.81692;26496.1;14.1464;0.170667
20160905043952149_SVAKOV-R7_met.fits;6.50101;26481.4;13.3702;0.341333
20160905043926719_SVAKOV-R7_snap.fits;6.43525;26521;5.21642;0
20160905044109290_SVAKOV-R7_met.fits;5.6658;26506.3;12.6862;0.170667
20160905044026794_SVAKOV-R7_snap.fits;6.79008;26482.9;5.55368;0
20160905044134378_SVAKOV-R7_met.fits;6.05055;26503.4;14.3345;0.341333
20160905044126869_SVAKOV-R7_snap.fits;6.90965;26475.6;5.5902;0
20160905044302101_SVAKOV-R7_met.fits;5.34691;26510.7;13.0302;0.170667
20160905044226943_SVAKOV-R7_snap.fits;4.90247;26475.6;4.53215;0
20160905044341525_SVAKOV-R7_met.fits;6.58834;26496.1;13.5078;0.170667
20160905044344085_SVAKOV-R7_met.fits;5.33451;26515.1;13.8318;0.341333
20160905044327018_SVAKOV-R7_snap.fits;7.04668;26532.7;5.09204;0
20160905044442623_SVAKOV-R7_met.fits;6.62897;26500.5;90.4514;0.512
20160905044427093_SVAKOV-R7_snap.fits;6.96372;26543;5.36243;0
20160905044527167_SVAKOV-R7_snap.fits;5.45439;26456.5;5.30461;0
20160905044627242_SVAKOV-R7_snap.fits;7.30786;26512.2;5.74212;0
20160905044727317_SVAKOV-R7_snap.fits;7.21696;26482.9;4.69341;0
20160905044842581_SVAKOV-R7_met.fits;6.04108;26510.7;14.1604;0.341333
20160905044827391_SVAKOV-R7_snap.fits;5.30948;26543;3.65285;0
20160905044927466_SVAKOV-R7_snap.fits;4.96448;26525.4;5.31791;0
20160905045027541_SVAKOV-R7_snap.fits;6.55055;26466.8;5.46556;0
20160905045206698_SVAKOV-R7_met.fits;6.00266;26503.4;16.5112;0.341333
20160905045127615_SVAKOV-R7_snap.fits;5.81741;26535.6;6.10702;0
20160905045221717_SVAKOV-R7_met.fits;5.70291;26503.4;26.2294;0.170667
20160905045313087_SVAKOV-R7_met.fits;5.96458;26503.4;14.6449;0.512
20160905045227690_SVAKOV-R7_snap.fits;5.97472;26485.8;5.47131;0
20160905045327765_SVAKOV-R7_snap.fits;6.69844;26526.9;4.66294;0
20160905045427839_SVAKOV-R7_snap.fits;6.88115;26471.2;5.43618;0
20160905045527914_SVAKOV-R7_snap.fits;6.46466;26453.6;5.30828;0
20160905045651711_SVAKOV-R7_met.fits;6.8034;26494.6;48.4415;0.512
20160905045627989_SVAKOV-R7_snap.fits;7.2565;26545.9;6.12425;0
20160905045730111_SVAKOV-R7_met.fits;6.07259;26496.1;15.7614;0.170667
20160905045800831_SVAKOV-R7_met.fits;5.71418;26532.7;27.7398;0.170667
20160905045728063_SVAKOV-R7_snap.fits;5.78252;26516.6;5.61052;0
20160905045828138_SVAKOV-R7_snap.fits;6.2336;26509.3;5.26756;0
20160905045924117_SVAKOV-R7_met.fits;5.36142;26512.2;17.1078;0.512
20160905045928213_SVAKOV-R7_snap.fits;5.5077;26515.1;5.5892;0
