# file name; noise; peak f.; mag.; duration
20160905070000383_SVAKOV-R7_met.fits;5.56741;26502;24.0708;0.170667
20160905070102677_SVAKOV-R7_met.fits;7.11367;26455.1;35.6053;0.341333
20160905070112917_SVAKOV-R7_met.fits;7.60602;26499;19.2883;0.170667
20160905070037247_SVAKOV-R7_snap.fits;7.11865;26519.5;5.79822;0
20160905070137322_SVAKOV-R7_snap.fits;7.38775;26535.6;4.96907;0
20160905070237397_SVAKOV-R7_snap.fits;6.80976;26510.7;5.66704;0
20160905070337471_SVAKOV-R7_snap.fits;6.5487;26545.9;6.22115;0
20160905070439082_SVAKOV-R7_met.fits;6.01251;26460.9;44.2112;0.341333
20160905070437546_SVAKOV-R7_snap.fits;7.01011;26543;5.60149;0
20160905070545642_SVAKOV-R7_met.fits;6.36161;26504.9;14.6293;0.341333
20160905070537621_SVAKOV-R7_snap.fits;5.48503;26491.7;4.76637;0
20160905070723946_SVAKOV-R7_met.fits;6.68128;26522.5;13.8397;0.341333
20160905070637695_SVAKOV-R7_snap.fits;6.5743;26523.9;6.99107;0
20160905070737770_SVAKOV-R7_snap.fits;5.64422;26497.6;4.73255;0
20160905070837845_SVAKOV-R7_snap.fits;6.79648;26544.4;6.35263;0
20160905071016661_SVAKOV-R7_met.fits;7.50702;26503.4;39.0502;0.341333
20160905070937919_SVAKOV-R7_snap.fits;7.20351;26484.4;6.04992;0
20160905071037994_SVAKOV-R7_snap.fits;6.37918;26485.8;4.28128;0
20160905071138069_SVAKOV-R7_snap.fits;6.71123;26545.9;6.13216;0
20160905071235583_SVAKOV-R7_met.fits;6.24271;26510.7;13.5084;0.170667
20160905071238143_SVAKOV-R7_snap.fits;6.82045;26453.6;5.59745;0
20160905071344533_SVAKOV-R7_met.fits;5.98718;26510.7;12.181;0.170667
20160905071400575_SVAKOV-R7_met.fits;6.06762;26504.9;33.0236;0.341333
20160905071338218_SVAKOV-R7_snap.fits;5.67918;26518.1;4.53204;0
20160905071502869_SVAKOV-R7_met.fits;7.3076;26484.4;31.9313;0.341333
20160905071438293_SVAKOV-R7_snap.fits;6.49306;26469.7;6.45397;0
20160905071538367_SVAKOV-R7_snap.fits;6.53924;26500.5;6.4975;0
20160905071638442_SVAKOV-R7_snap.fits;6.39235;26491.7;7.02773;0
20160905071800874_SVAKOV-R7_met.fits;5.96726;26504.9;14.159;0.170667
20160905071828693_SVAKOV-R7_met.fits;5.51144;26481.4;23.4187;0.170667
20160905071738517_SVAKOV-R7_snap.fits;6.57983;26482.9;6.81598;0
20160905071919210_SVAKOV-R7_met.fits;5.72801;26475.6;57.4197;0.341333
20160905071838591_SVAKOV-R7_snap.fits;4.71592;26512.2;5.27034;0
20160905071938666_SVAKOV-R7_snap.fits;5.57687;26480;5.5095;0
20160905072058026_SVAKOV-R7_met.fits;6.7311;26509.3;20.7007;0.341333
20160905072038741_SVAKOV-R7_snap.fits;5.73111;26484.4;5.72945;0
20160905072152469_SVAKOV-R7_met.fits;5.92604;26488.8;31.764;0.341333
20160905072138815_SVAKOV-R7_snap.fits;5.81612;26493.2;4.73291;0
20160905072255103_SVAKOV-R7_met.fits;5.53457;26487.3;28.1042;0.170667
20160905072238890_SVAKOV-R7_snap.fits;5.99417;26510.7;5.09073;0
20160905072411391_SVAKOV-R7_met.fits;6.42644;26504.9;37.0509;0.341333
20160905072338965_SVAKOV-R7_snap.fits;6.37948;26543;5.52411;0
20160905072513855_SVAKOV-R7_met.fits;5.45955;26497.6;24.3374;0.170667
20160905072439039_SVAKOV-R7_snap.fits;7.20623;26456.5;6.31871;0
20160905072559594_SVAKOV-R7_met.fits;6.25473;26534.2;18.7159;0.170667
20160905072604202_SVAKOV-R7_met.fits;6.2953;26506.3;19.2421;0.341333
20160905072615125_SVAKOV-R7_met.fits;5.30638;26452.1;19.0739;5.29067
20160905072539114_SVAKOV-R7_snap.fits;6.18052;26544.4;5.79506;0
20160905072639189_SVAKOV-R7_snap.fits;6.99428;26521;5.27731;0
20160905072806570_SVAKOV-R7_met.fits;6.37009;26506.3;12.7907;0.170667
20160905072811690_SVAKOV-R7_met.fits;5.83749;26507.8;15.2627;0.170667
20160905072819370_SVAKOV-R7_met.fits;6.68956;26500.5;29.1852;0.170667
20160905072739263_SVAKOV-R7_snap.fits;6.17658;26481.4;4.15653;0
20160905072923370_SVAKOV-R7_met.fits;5.72685;26504.9;17.6314;0.170667
20160905072839338_SVAKOV-R7_snap.fits;6.96515;26513.7;5.28281;0
20160905072939413_SVAKOV-R7_snap.fits;6.87022;26480;5.54524;0
20160905073039487_SVAKOV-R7_snap.fits;5.96758;26535.6;5.92178;0
20160905073215402_SVAKOV-R7_met.fits;6.34072;26509.3;19.0181;0.170667
20160905073231274_SVAKOV-R7_met.fits;6.83282;26537.1;19.7952;0.170667
20160905073139562_SVAKOV-R7_snap.fits;6.84198;26540;5.6468;0
20160905073235541_SVAKOV-R7_met.fits;7.04956;26485.8;18.7332;0.170667
20160905073239637_SVAKOV-R7_snap.fits;6.45144;26459.5;5.01031;0
20160905073339711_SVAKOV-R7_snap.fits;6.641;26502;8.38562;0
20160905073439786_SVAKOV-R7_snap.fits;7.60706;26547.4;6.41743;0
20160905073539861_SVAKOV-R7_snap.fits;5.68893;26471.2;4.98413;0
20160905073639935_SVAKOV-R7_snap.fits;6.77732;26482.9;6.11787;0
20160905073740010_SVAKOV-R7_snap.fits;7.06547;26472.7;5.07614;0
20160905073840085_SVAKOV-R7_snap.fits;5.02767;26460.9;5.20746;0
20160905073940159_SVAKOV-R7_snap.fits;6.47413;26450.7;6.38039;0
20160905074040234_SVAKOV-R7_snap.fits;5.65107;26547.4;5.45165;0
20160905074140309_SVAKOV-R7_snap.fits;5.96962;26453.6;4.92851;0
20160905074245845_SVAKOV-R7_met.fits;6.31662;26506.3;48.9398;0.512
20160905074255914_SVAKOV-R7_met.fits;5.25305;26452.1;40.9236;0.341333
20160905074240383_SVAKOV-R7_snap.fits;5.91112;26500.5;7.02853;0
20160905074427562_SVAKOV-R7_met.fits;5.99837;26510.7;17.4365;0.170667
20160905074340458_SVAKOV-R7_snap.fits;5.7684;26490.2;5.46553;0
20160905074440533_SVAKOV-R7_met.fits;6.74558;26480;57.8487;1.024
20160905074443605_SVAKOV-R7_met.fits;6.68792;26502;14.2506;6.99733
20160905074440533_SVAKOV-R7_snap.fits;6.37783;26522.5;4.88879;0
20160905074540607_SVAKOV-R7_snap.fits;6.1632;26491.7;5.06967;0
20160905074640682_SVAKOV-R7_snap.fits;6.84791;26485.8;5.12748;0
20160905074749631_SVAKOV-R7_met.fits;6.78388;26494.6;28.5786;0.341333
20160905074740757_SVAKOV-R7_snap.fits;7.06974;26458;5.46927;0
20160905074844245_SVAKOV-R7_met.fits;5.39928;26522.5;13.1358;0.170667
20160905074840831_SVAKOV-R7_snap.fits;6.52595;26463.9;6.11824;0
20160905074945685_SVAKOV-R7_met.fits;5.50422;26494.6;17.8947;0.341333
20160905075032959_SVAKOV-R7_met.fits;5.79022;26519.5;12.0158;0.170667
20160905074940906_SVAKOV-R7_snap.fits;5.32279;26516.6;5.24052;0
20160905075103338_SVAKOV-R7_met.fits;5.99139;26503.4;32.6302;2.73067
20160905075040981_SVAKOV-R7_snap.fits;5.56489;26532.7;4.8684;0
20160905075147541_SVAKOV-R7_met.fits;6.01282;26475.6;28.4249;0.170667
20160905075154197_SVAKOV-R7_met.fits;5.2824;26497.6;12.654;0.512
20160905075223893_SVAKOV-R7_met.fits;5.32408;26481.4;15.0541;0.170667
20160905075141055_SVAKOV-R7_snap.fits;6.52821;26475.6;6.32819;0
20160905075241130_SVAKOV-R7_snap.fits;6.53984;26531.2;7.09183;0
20160905075338986_SVAKOV-R7_met.fits;5.71817;26478.5;21.767;0.170667
20160905075341205_SVAKOV-R7_snap.fits;6.18829;26456.5;5.01547;0
20160905075446570_SVAKOV-R7_met.fits;6.33479;26534.2;37.8993;0.341333
20160905075441279_SVAKOV-R7_snap.fits;6.0503;26485.8;4.401;0
20160905075541354_SVAKOV-R7_snap.fits;6.96458;26474.1;5.01691;0
20160905075641429_SVAKOV-R7_snap.fits;6.07293;26463.9;7.06545;0
20160905075750719_SVAKOV-R7_met.fits;6.07916;26490.2;13.905;0.170667
20160905075741503_SVAKOV-R7_snap.fits;6.88684;26532.7;4.79903;0
20160905075912639_SVAKOV-R7_met.fits;5.59015;26503.4;13.2397;0.170667
20160905075841578_SVAKOV-R7_snap.fits;6.93438;26487.3;6.08171;0
20160905075942847_SVAKOV-R7_met.fits;6.65776;26509.3;13.5882;0.341333
20160905075941653_SVAKOV-R7_snap.fits;7.32637;26545.9;5.39257;0
