# file name; noise; peak f.; mag.; duration
20160905060031231_SVAKOV-R7_met.fits;7.80153;26513.7;18.6309;2.73067
20160905060114751_SVAKOV-R7_met.fits;5.22153;26515.1;19.5143;1.70667
20160905060032767_SVAKOV-R7_snap.fits;6.26335;26462.4;6.20448;0
20160905060158613_SVAKOV-R7_met.fits;6.96001;26529.8;16.6407;0.341333
20160905060220970_SVAKOV-R7_met.fits;6.20975;26504.9;14.9427;0.170667
20160905060132842_SVAKOV-R7_snap.fits;5.14677;26485.8;4.68005;0
20160905060230527_SVAKOV-R7_met.fits;5.68087;26503.4;19.6499;0.170667
20160905060258175_SVAKOV-R7_met.fits;6.80744;26519.5;14.6156;0.170667
20160905060307733_SVAKOV-R7_met.fits;5.15198;26503.4;30.1926;0.341333
20160905060232917_SVAKOV-R7_snap.fits;6.11522;26519.5;5.17507;0
20160905060342890_SVAKOV-R7_met.fits;6.09249;26496.1;12.199;0.170667
20160905060411562_SVAKOV-R7_met.fits;6.1496;26509.3;16.2473;0.170667
20160905060332991_SVAKOV-R7_snap.fits;6.0006;26488.8;5.91128;0
20160905060433066_SVAKOV-R7_snap.fits;6.4343;26545.9;4.63959;0
20160905060547306_SVAKOV-R7_met.fits;7.87268;26507.8;87.9998;0.341333
20160905060533141_SVAKOV-R7_snap.fits;5.21974;26481.4;4.70892;0
20160905060633215_SVAKOV-R7_snap.fits;5.7618;26496.1;50.0705;0
20160905060727487_SVAKOV-R7_met.fits;6.68617;26506.3;22.9454;1.70667
20160905060751551_SVAKOV-R7_met.fits;6.35398;26487.3;14.3758;0.170667
20160905060733290_SVAKOV-R7_snap.fits;6.94848;26459.5;5.67976;0
20160905060833365_SVAKOV-R7_snap.fits;5.83918;26510.7;5.07757;0
20160905060927125_SVAKOV-R7_met.fits;6.10698;26490.2;20.9791;0.170667
20160905060954773_SVAKOV-R7_met.fits;6.42953;26504.9;39.5995;0.341333
20160905060933439_SVAKOV-R7_snap.fits;6.3596;26543;4.80414;0
20160905061033514_SVAKOV-R7_snap.fits;7.34547;26485.8;6.70931;0
20160905061133589_SVAKOV-R7_snap.fits;5.83843;26544.4;4.60263;0
20160905061235370_SVAKOV-R7_met.fits;5.13422;26449.2;38.9285;0.341333
20160905061233663_SVAKOV-R7_snap.fits;6.36088;26538.6;5.45719;0
20160905061333738_SVAKOV-R7_snap.fits;5.38301;26504.9;5.00873;0
20160905061507946_SVAKOV-R7_met.fits;5.50924;26512.2;11.4973;0.170667
20160905061433813_SVAKOV-R7_snap.fits;5.11193;26526.9;5.57143;0
20160905061553855_SVAKOV-R7_met.fits;5.81299;26484.4;13.0536;0.170667
20160905061533887_SVAKOV-R7_snap.fits;6.37882;26474.1;5.36335;0
20160905061659562_SVAKOV-R7_met.fits;7.03544;26526.9;19.7611;0.170667
20160905061633962_SVAKOV-R7_snap.fits;6.01192;26519.5;5.11271;0
20160905061804586_SVAKOV-R7_met.fits;5.24386;26469.7;12.1647;0.170667
20160905061811583_SVAKOV-R7_met.fits;6.49322;26504.9;24.418;0.341333
20160905061734037_SVAKOV-R7_snap.fits;6.63706;26503.4;5.04791;0
20160905061921898_SVAKOV-R7_met.fits;5.62707;26512.2;17.0833;0.170667
20160905061834111_SVAKOV-R7_snap.fits;6.35523;26543;6.48413;0
20160905061934186_SVAKOV-R7_snap.fits;6.88825;26450.7;5.67268;0
20160905062041941_SVAKOV-R7_met.fits;5.66504;26500.5;12.172;0.170667
20160905062103103_SVAKOV-R7_met.fits;5.90469;26509.3;18.0425;0.170667
20160905062034261_SVAKOV-R7_snap.fits;4.61691;26477.1;6.17093;0
20160905062134335_SVAKOV-R7_met.fits;4.68985;26500.5;10.4465;0.170667
20160905062134335_SVAKOV-R7_snap.fits;6.09819;26494.6;5.11029;0
20160905062234410_SVAKOV-R7_snap.fits;6.07546;26547.4;5.58955;0
20160905062331242_SVAKOV-R7_met.fits;5.8151;26504.9;48.0352;0.170667
20160905062334485_SVAKOV-R7_snap.fits;5.2008;26497.6;7.42921;0
20160905062434559_SVAKOV-R7_snap.fits;5.5407;26537.1;5.74801;0
20160905062534634_SVAKOV-R7_snap.fits;6.51026;26532.7;5.95343;0
20160905062655189_SVAKOV-R7_met.fits;6.93479;26499;28.0402;0.341333
20160905062634709_SVAKOV-R7_snap.fits;6.18583;26507.8;5.45052;0
20160905062734954_SVAKOV-R7_met.fits;7.74264;26469.7;35.1143;0.170667
20160905062811477_SVAKOV-R7_met.fits;5.84669;26494.6;59.4647;0.512
20160905062734783_SVAKOV-R7_snap.fits;7.20943;26541.5;6.67044;0
20160905062836565_SVAKOV-R7_met.fits;6.39241;26513.7;19.4808;0.341333
20160905062834858_SVAKOV-R7_snap.fits;5.93198;26491.7;5.53731;0
20160905062934933_SVAKOV-R7_snap.fits;6.19855;26543;5.19941;0
20160905063035007_SVAKOV-R7_snap.fits;5.15477;26521;5.46197;0
20160905063143957_SVAKOV-R7_met.fits;6.14223;26513.7;28.592;0.341333
20160905063220309_SVAKOV-R7_met.fits;5.57568;26507.8;18.8064;5.97333
20160905063135082_SVAKOV-R7_snap.fits;4.60649;26459.5;5.87622;0
20160905063235157_SVAKOV-R7_snap.fits;6.34038;26509.3;5.78052;0
20160905063422847_SVAKOV-R7_met.fits;5.80177;26468.3;11.6136;0.512
20160905063335231_SVAKOV-R7_snap.fits;5.4432;26460.9;6.25717;0
20160905063435306_SVAKOV-R7_snap.fits;5.54425;26499;5.44241;0
20160905063535381_SVAKOV-R7_snap.fits;6.59054;26471.2;7.08234;0
20160905063635455_SVAKOV-R7_snap.fits;5.76714;26491.7;7.22014;0
20160905063735530_SVAKOV-R7_snap.fits;6.59579;26512.2;4.13961;0
20160905063835605_SVAKOV-R7_snap.fits;5.88893;26469.7;5.46154;0
20160905063935679_SVAKOV-R7_snap.fits;6.1091;26465.3;6.266;0
20160905064035754_SVAKOV-R7_snap.fits;6.00038;26459.5;5.48333;0
20160905064135829_SVAKOV-R7_snap.fits;6.23833;26506.3;5.9146;0
20160905064235903_SVAKOV-R7_snap.fits;6.81666;26469.7;6.29045;0
20160905064409429_SVAKOV-R7_met.fits;6.00822;26500.5;12.9872;2.38933
20160905064414549_SVAKOV-R7_met.fits;6.42884;26494.6;29.5461;0.341333
20160905064420010_SVAKOV-R7_met.fits;6.88603;26493.2;14.2429;0.170667
20160905064335978_SVAKOV-R7_snap.fits;6.77065;26474.1;6.88178;0
20160905064436053_SVAKOV-R7_snap.fits;6.47424;26472.7;14.8477;0
20160905064529301_SVAKOV-R7_met.fits;6.15004;26493.2;14.2319;2.21867
20160905064607530_SVAKOV-R7_met.fits;6.34944;26478.5;16.1029;0.341333
20160905064536127_SVAKOV-R7_snap.fits;5.90921;26522.5;6.16041;0
20160905064646101_SVAKOV-R7_met.fits;6.32035;26502;13.8744;0.341333
20160905064720063_SVAKOV-R7_met.fits;6.15615;26482.9;14.5259;0.170667
20160905064636202_SVAKOV-R7_snap.fits;5.9935;26480;4.86909;0
20160905064736277_SVAKOV-R7_snap.fits;5.44322;26512.2;3.55578;0
20160905064902634_SVAKOV-R7_met.fits;6.10301;26519.5;18.2471;0.170667
20160905064836351_SVAKOV-R7_snap.fits;7.26306;26502;5.84962;0
20160905065016021_SVAKOV-R7_met.fits;5.25242;26513.7;33.9578;0.341333
20160905065029333_SVAKOV-R7_met.fits;6.42448;26493.2;29.7866;0.170667
20160905064936426_SVAKOV-R7_snap.fits;6.83387;26449.2;4.93198;0
20160905065051007_SVAKOV-R7_met.fits;5.85732;26512.2;12.3011;0.170667
20160905065036501_SVAKOV-R7_snap.fits;6.27789;26477.1;5.79833;0
20160905065136575_SVAKOV-R7_snap.fits;6.67934;26507.8;6.23791;0
20160905065236650_SVAKOV-R7_snap.fits;6.91613;26512.2;7.41132;0
20160905065336725_SVAKOV-R7_snap.fits;6.67617;26540;7.19406;0
20160905065433386_SVAKOV-R7_met.fits;5.3885;26496.1;42.2039;0.341333
20160905065514517_SVAKOV-R7_met.fits;6.95928;26494.6;26.4296;0.512
20160905065436799_SVAKOV-R7_snap.fits;5.40489;26544.4;4.66089;0
20160905065536874_SVAKOV-R7_snap.fits;5.98781;26493.2;4.21324;0
20160905065630122_SVAKOV-R7_met.fits;6.3138;26529.8;13.5752;0.512
20160905065729343_SVAKOV-R7_met.fits;5.84191;26503.4;36.0219;0.341333
20160905065636949_SVAKOV-R7_snap.fits;5.63788;26523.9;5.79552;0
20160905065823103_SVAKOV-R7_met.fits;5.51122;26485.8;12.1096;0.341333
20160905065737023_SVAKOV-R7_snap.fits;5.69673;26459.5;5.67083;0
20160905065832490_SVAKOV-R7_met.fits;6.5946;26477.1;30.6705;0.341333
20160905065837098_SVAKOV-R7_snap.fits;6.20667;26513.7;5.74366;0
20160905065937173_SVAKOV-R7_snap.fits;7.09079;26543;5.26955;0
