#timestamp,LO_Frequency,Hit,StdDev 
1670986815.6,286046999.4,N
1670986835.5,286046999.6,N
1670986855.3,286046999.3,N
1670986875.1,286047000.8,N
1670986895.9,286047001.0,N
1670986915.7,286047000.6,N
1670986935.5,286047001.1,N
1670986955.4,286046998.9,N
1670986975.2,286046998.7,N
1670986995.1,286046999.2,N
1670986996.0,286046999.2,N
1670987015.8,286046996.6,Y
1670987035.6,286046998.3,P
1670987055.5,286047001.1,N
1670987075.3,286046999.9,N
1670987095.1,286047000.1,N
1670987115.9,286047000.1,N
1670987135.7,286047000.6,N
1670987155.6,286047000.5,N
1670987175.4,286046998.4,N
1670987195.2,286046999.3,N
1670987215.1,286046999.2,N
1670987216.0,286046999.2,N
1670987235.8,286046997.3,Y
1670987255.6,286046998.8,P
1670987275.5,286046998.2,P
1670987295.3,286047000.6,N
1670987315.2,286047000.1,N
1670987335.9,286046999.7,N
1670987355.7,286047001.1,N
1670987375.1,286047000.9,N
1670987376.0,286047000.9,N
1670987395.8,286047000.6,N
1670987415.7,286042519.6,Y
1670987435.5,286047000.7,P
1670987455.4,286047000.2,N
1670987475.2,286047002.7,P
1670987495.0,286047002.4,N
1670987495.9,286047002.4,N
1670987515.8,286047000.1,N
1670987535.6,286047000.5,N
1670987555.4,286046999.7,N
1670987575.3,286046999.9,N
1670987595.1,286047000.9,N
1670987615.9,286047000.3,N
1670987635.7,286047000.1,N
1670987655.5,286046998.8,N
1670987675.4,286046998.3,N
1670987695.2,286046999.5,N
1670987715.1,286046998.8,N
1670987716.0,286046998.8,N
1670987735.8,286047001.2,N
1670987755.6,286047001.1,N
1670987775.5,286046999.7,N
1670987795.3,286047001.0,N
1670987815.1,286047000.9,N
1670987835.9,286047000.0,N
1670987855.7,286047000.5,N
1670987875.6,286047002.6,N
1670987895.4,286047004.3,Y
1670987915.2,286047001.4,P
1670987935.1,286047001.5,P
1670987936.0,286047001.5,P
1670987955.8,286047002.0,Y
1670987975.7,286046999.7,P
1670987995.5,286047002.4,P
1670988015.7,286047000.2,N
1670988035.5,286047000.5,N
1670988055.4,286047001.0,N
1670988075.2,286047000.7,N
1670988095.0,286682705.2,Y
1670988095.9,286046999.7,P
1670988115.8,286047001.1,N
1670988135.6,286046999.5,N
1670988155.4,286046998.3,N
1670988175.3,286047000.9,N
1670988195.1,286047000.6,N
1670988215.9,286046998.2,N
1670988235.7,286046998.8,N
1670988255.5,286046998.1,N
1670988275.4,286047000.5,N
1670988295.2,286047000.4,N
1670988315.0,286046998.5,N
1670988315.9,286046998.5,N
1670988335.8,286047001.2,N
1670988355.6,286047000.6,N
1670988375.5,286047000.6,N
1670988395.3,286047000.4,N
1670988415.1,286047000.6,N
1670988435.9,286047000.0,N
1670988455.7,286047001.1,N
1670988475.5,286046999.9,N
1670988495.4,286047002.7,N
1670988515.2,286047001.9,N
1670988535.1,286047000.9,N
1670988536.0,286047000.9,N
1670988555.5,286047001.0,N
1670988575.3,286046999.8,N
1670988595.1,286047000.2,N
1670988615.9,286046998.1,N
1670988635.7,286047001.1,N
1670988655.6,286046998.6,N
1670988675.4,286046998.5,N
1670988695.2,286046999.0,N
1670988715.1,286046999.2,N
1670988716.0,286046999.2,N
1670988735.8,286046998.4,N
1670988755.6,286046998.5,N
1670988775.5,286047001.0,N
1670988795.3,286047000.8,N
1670988815.2,286047000.6,N
1670988835.9,286047000.2,N
1670988855.7,286046998.2,N
1670988875.6,286047000.5,N
1670988895.4,286047001.1,N
1670988915.2,286046999.7,N
1670988935.1,286047000.0,N
1670988936.0,286047000.0,N
1670988955.8,286046999.0,N
1670988975.7,286046998.1,N
1670988995.5,286047001.1,N
1670989015.3,286046998.7,N
1670989035.2,286047000.5,N
1670989055.0,286047000.4,N
1670989055.9,286047000.4,N
1670989075.7,286047001.0,N
1670989095.6,286046999.8,N
1670989115.4,286047000.2,N
1670989135.3,286047000.1,N
1670989155.1,286047000.7,N
1670989156.0,286047000.7,N
1670989175.8,286047000.3,N
1670989195.7,286047000.8,N
1670989215.5,286047000.1,N
1670989235.3,286047000.7,N
1670989255.2,286047000.6,N
1670989275.0,286046998.7,N
1670989275.9,286046998.7,N
1670989295.8,286046999.3,N
1670989315.6,286046998.7,N
1670989335.4,286046999.5,N
1670989355.3,286046998.8,N
1670989375.1,286046999.6,N
1670989395.5,286046998.9,N
1670989415.3,286046996.8,Y
1670989435.2,286047000.8,P
1670989455.0,286047000.8,N
1670989455.9,286047000.8,N
1670989475.8,286046998.5,Y
1670989495.6,286046998.5,P
1670989515.4,286046999.1,N
1670989535.3,286046996.6,P
1670989555.1,286046996.6,N
1670989575.9,286046999.3,N
1670989595.7,286046998.4,N
1670989615.5,286046996.5,N
1670989635.4,286046999.5,N
1670989655.0,286046996.7,N
1670989686.0,286046999.2,E
1670989695.9,286046999.2,N
1670989715.7,286046999.2,P
1670989735.5,286046998.6,P
1670989755.4,286047000.6,N
1670989775.2,286047000.9,N
1670989795.1,286046998.7,N
1670989796.0,286046998.7,N
1670989815.8,286046996.5,Y
1670989835.6,286047000.3,P
1670989885.5,286046998.6,E
1670989895.4,286046999.7,N
1670989915.3,286047000.9,P
1670989935.1,286047001.9,P
1670989955.8,286047002.6,N
1670989975.7,286047000.5,N
1670989995.5,286047000.1,N
1670990015.4,286047001.1,N
1670990035.2,286047000.8,N
1670990055.0,286047000.2,N
1670990055.9,286047000.2,N
1670990075.8,286047002.4,N
1670990095.6,286047002.7,N
1670990115.4,286047002.7,N
1670990135.3,286047001.6,N
1670990155.1,286047001.6,N
1670990175.9,286047001.3,N
1670990195.7,286047001.9,N
1670990215.5,286047000.0,N
1670990235.4,286047002.5,N
1670990255.2,286047001.7,N
1670990275.0,286047003.0,Y
1670990276.0,286047003.0,P
1670990295.8,286047002.1,N
1670990315.6,286047004.4,P
1670990335.5,286047002.5,N
1670990355.3,286047000.2,N
1670990375.1,286047002.4,N
1670990395.9,286047000.1,N
