#timestamp,LO_Frequency,Hit,StdDev 
1670983215.6,286047000.1,N
1670983235.4,286047001.9,N
1670983255.2,286047002.1,N
1670983275.1,286047002.5,N
1670983276.0,286047002.5,N
1670983295.8,286047002.4,N
1670983315.7,286047002.3,N
1670983335.5,286047002.5,N
1670983355.3,286047002.1,N
1670983375.2,286047001.9,N
1670983395.0,286047001.5,N
1670983395.9,286047001.5,N
1670983415.7,286047002.3,N
1670983435.6,286046999.7,N
1670983455.4,286047002.5,N
1670983475.3,286047002.2,N
1670983495.1,286047002.3,N
1670983515.8,286047002.1,N
1670983535.7,286047011.9,Y
1670983555.5,286047002.1,P
1670983575.4,286047000.8,N
1670983595.2,286046998.6,N
1670983615.0,286046998.1,N
1670983615.9,286046998.1,N
1670983635.8,286046998.2,N
1670983655.6,286047001.1,N
1670983675.4,286047002.4,N
1670983695.3,286047002.4,N
1670983715.1,286047004.3,N
1670983735.9,286047002.0,N
1670983755.7,286046999.8,N
1670983775.5,286047000.7,N
1670983795.4,286047000.1,N
1670983815.2,286046999.9,N
1670983835.0,286047000.6,N
1670983835.9,286047000.6,N
1670983855.8,286047000.9,N
1670983875.6,286047000.4,N
1670983895.5,286047002.3,N
1670983915.3,286047000.7,N
1670983935.1,286047000.3,N
1670983955.9,286047000.0,N
1670983975.7,286047000.9,N
1670983995.6,286047000.4,N
1670984015.4,286047002.3,N
1670984035.2,286046998.2,N
1670984055.1,286047000.8,N
1670984056.0,286047000.8,N
1670984075.8,286047001.1,N
1670984095.7,286047000.6,N
1670984115.5,286047000.6,N
1670984135.3,286047000.1,N
1670984155.2,286047000.2,N
1670984175.0,286047002.7,N
1670984175.9,286047002.7,N
1670984195.8,286047000.4,N
1670984215.6,286046999.9,N
1670984235.4,286046999.8,N
1670984255.3,286047000.4,N
1670984275.1,286047001.2,N
1670984295.8,286046998.2,N
1670984315.7,286046998.6,N
1670984335.5,286047000.4,N
1670984355.4,286047000.2,N
1670984375.2,286047000.1,N
1670984395.0,286047002.4,N
1670984395.9,286047002.4,N
1670984415.8,286047004.2,Y
1670984435.6,286047004.1,P
1670984455.5,286046999.9,N
1670984475.3,286047000.4,N
1670984495.1,286047000.9,N
1670984515.9,286046999.7,N
1670984535.7,286047002.5,N
1670984555.5,286047000.1,N
1670984575.4,286047000.9,N
1670984595.2,286047000.1,N
1670984615.1,286047000.2,N
1670984616.0,286047000.2,N
1670984635.8,286047000.1,N
1670984655.6,286047000.3,N
1670984675.5,286047000.0,N
1670984695.3,286047002.2,N
1670984715.1,286047002.8,N
1670984735.9,286046999.9,N
1670984755.7,286047002.3,N
1670984775.6,286047002.0,N
1670984795.4,286047001.6,N
1670984815.2,286047001.9,N
1670984835.1,286047001.8,N
1670984836.0,286047001.8,N
1670984855.8,286047002.0,N
1670984875.7,286047011.9,Y
1670984895.5,286047000.3,P
1670984915.3,286047000.0,N
1670984935.2,286047000.8,N
1670984955.0,286047000.9,N
1670984955.9,286047000.9,N
1670984975.8,286047000.9,N
1670984995.6,286047000.5,N
1670985015.4,286047001.2,Y
1670985035.3,286046998.5,P
1670985055.1,286047000.5,N
1670985075.8,286046998.5,N
1670985095.7,286047000.7,N
1670985115.5,286047000.8,N
1670985135.4,286047000.0,N
1670985155.2,286046999.8,N
1670985175.0,286047000.5,N
1670985175.9,286047000.5,N
1670985195.8,286046998.2,N
1670985215.6,286047000.8,N
1670985235.4,286046998.2,N
1670985255.3,286047000.7,N
1670985275.1,286046998.4,N
1670985295.9,286046997.1,N
1670985315.7,286046997.3,N
1670985335.9,286046999.6,N
1670985355.7,286046999.4,N
1670985375.6,286046999.1,N
1670985395.4,286046996.7,N
1670985415.2,286046999.4,N
1670985435.1,286046998.2,N
1670985436.0,286046998.2,N
1670985455.8,286047001.1,N
1670985475.7,286047000.8,N
1670985495.5,286047000.0,N
1670985515.3,286046998.6,N
1670985535.2,286046998.6,N
1670985555.9,286047001.2,N
1670985575.7,286046999.6,N
1670985595.6,286046999.2,N
1670985615.4,286046999.1,N
1670985635.3,286046998.3,N
1670985655.1,286046996.5,N
1670985656.0,286046996.5,N
1670985675.8,286046997.0,N
1670985695.7,286046998.8,N
1670985715.5,286046998.7,N
1670985735.3,286047001.1,N
1670985755.2,286047001.1,N
1670985775.0,286046998.8,N
1670985775.9,286046998.8,N
1670985795.8,286046999.1,N
1670985815.6,286046998.9,N
1670985835.4,286046998.2,N
1670985855.3,286047001.2,N
1670985875.1,286047001.0,N
1670985895.8,286047000.8,N
1670985915.7,286046998.9,N
1670985935.5,286046998.5,N
1670985955.4,286046998.5,N
1670985975.2,286046998.9,N
1670985995.0,286047001.1,N
1670985995.9,286047001.1,N
1670986015.8,286047000.6,N
1670986035.6,286047002.8,N
1670986055.4,286046999.8,N
1670986075.3,286046999.8,N
1670986095.1,286046999.8,N
1670986115.9,286046998.5,N
1670986135.7,286046998.7,N
1670986155.5,286046998.6,N
1670986175.4,286046999.1,N
1670986195.2,286046999.5,N
1670986215.0,286046998.6,N
1670986216.0,286046998.6,N
1670986235.8,286046998.4,N
1670986255.6,286046999.3,N
1670986275.5,286046999.5,N
1670986295.3,286046999.2,N
1670986315.1,286046999.5,N
1670986335.9,286046998.4,N
1670986355.7,286046998.8,N
1670986375.5,286046998.7,N
1670986395.4,286046999.4,N
1670986415.2,286046999.2,N
1670986435.1,286046998.4,N
1670986436.0,286046998.4,N
1670986455.8,286046999.1,N
1670986475.6,286046999.1,N
1670986495.5,286047000.8,N
1670986515.3,286047000.8,N
1670986535.2,286046999.3,N
1670986555.9,286046998.3,N
1670986575.7,286046998.4,N
1670986595.6,286046996.6,Y
1670986615.4,286047001.2,P
1670986635.3,286046996.5,P
1670986655.1,286046999.6,N
1670986656.0,286046999.6,N
1670986675.8,286046998.8,N
1670986695.7,286046999.0,N
1670986715.5,286046998.4,N
1670986735.4,286046998.7,N
1670986755.2,286046998.7,N
1670986775.0,286046998.2,N
1670986775.9,286046998.2,N
1670986795.8,286046999.4,N
