# file name; noise; peak f.; mag.; duration
20221214225823734_SVAKOV-R12_met.fits;0.780397;26509.3;3.4813;2.90133
20221214225853771_SVAKOV-R12_met.fits;0.661736;26513.7;1.47752;0.341333
20221214225928928_SVAKOV-R12_met.fits;0.800736;26494.6;4.39405;0.341333
20221214225958795_SVAKOV-R12_met.fits;0.733204;26537.1;2.67348;0.853333
20221214230002208_SVAKOV-R12_met.fits;0.864543;26510.7;5.55156;1.19467
20221214230009035_SVAKOV-R12_met.fits;0.949762;26468.3;4.28762;3.75467
20221214230041803_SVAKOV-R12_met.fits;0.845122;26496.1;3.2955;1.36533
20221214230006134_SVAKOV-R12_snap.fits;0.787545;26537.1;0.628248;0
20221214230108598_SVAKOV-R12_met.fits;0.782096;26529.8;2.66462;2.90133
20221214230114400_SVAKOV-R12_met.fits;0.894856;26456.5;3.00772;0.341333
20221214230121398_SVAKOV-R12_met.fits;0.676579;26521;1.7624;3.41333
20221214230135904_SVAKOV-R12_met.fits;0.958483;26510.7;3.86762;2.048
20221214230155360_SVAKOV-R12_met.fits;0.91587;26482.9;3.24367;3.24267
20221214230106208_SVAKOV-R12_snap.fits;0.748441;26477.1;0.64459;0
20221214230239563_SVAKOV-R12_met.fits;0.704663;26490.2;1.7792;1.87733
20221214230253387_SVAKOV-R12_met.fits;0.844244;26519.5;7.5536;0.341333
20221214230206283_SVAKOV-R12_snap.fits;0.83602;26512.2;0.656595;0
20221214230310112_SVAKOV-R12_met.fits;0.937544;26485.8;8.77778;0.341333
20221214230319158_SVAKOV-R12_met.fits;0.725294;26497.6;2.54977;1.87733
20221214230335030_SVAKOV-R12_met.fits;0.737385;26477.1;6.04197;0.341333
20221214230402678_SVAKOV-R12_met.fits;0.717473;26523.9;2.32198;0.341333
20221214230306358_SVAKOV-R12_snap.fits;0.764397;26490.2;0.780683;0
20221214230421280_SVAKOV-R12_met.fits;0.76157;26509.3;2.28882;1.36533
20221214230428107_SVAKOV-R12_met.fits;0.902983;26525.4;2.64723;0.170667
20221214230406432_SVAKOV-R12_snap.fits;0.825805;26540;0.561128;0
20221214230502923_SVAKOV-R12_met.fits;0.827085;26496.1;2.53494;0.682667
20221214230507019_SVAKOV-R12_met.fits;0.723164;26519.5;4.06685;4.43733
20221214230515040_SVAKOV-R12_met.fits;0.752128;26507.8;1.80412;0.170667
20221214230519136_SVAKOV-R12_met.fits;0.635346;26515.1;2.68504;1.024
20221214230536544_SVAKOV-R12_met.fits;0.79118;26504.9;1.85197;0.170667
20221214230548150_SVAKOV-R12_met.fits;0.782074;26475.6;2.28413;3.072
20221214230506507_SVAKOV-R12_snap.fits;0.690746;26472.7;0.75559;0
20221214230606582_SVAKOV-R12_snap.fits;0.922535;26531.2;0.826873;0
20221214230724406_SVAKOV-R12_met.fits;0.888447;26512.2;4.0138;1.024
20221214230748640_SVAKOV-R12_met.fits;0.834389;26528.3;4.72822;0.853333
20221214230753248_SVAKOV-R12_met.fits;0.771663;26506.3;2.47054;5.29067
20221214230706656_SVAKOV-R12_snap.fits;0.796264;26475.6;0.685918;0
20221214230810827_SVAKOV-R12_met.fits;0.733523;26494.6;2.99947;0.170667
20221214230829430_SVAKOV-R12_met.fits;0.870813;26522.5;5.59903;1.024
20221214230834379_SVAKOV-R12_met.fits;1.02237;26485.8;3.67206;0.512
20221214230852299_SVAKOV-R12_met.fits;0.798113;26499;3.26398;0.853333
20221214230901686_SVAKOV-R12_met.fits;0.98317;26506.3;2.17328;0.853333
20221214230806731_SVAKOV-R12_snap.fits;0.760189;26519.5;0.801187;0
20221214230909366_SVAKOV-R12_met.fits;0.831007;26499;4.31854;0.341333
20221214230919776_SVAKOV-R12_met.fits;0.877307;26534.2;1.8529;0.170667
20221214230906806_SVAKOV-R12_snap.fits;0.743681;26491.7;0.633674;0
20221214231006368_SVAKOV-R12_met.fits;0.882974;26513.7;3.76509;0.512
20221214231014048_SVAKOV-R12_met.fits;0.80492;26522.5;4.08851;1.19467
20221214231024800_SVAKOV-R12_met.fits;0.807407;26488.8;4.89732;0.682667
20221214231006880_SVAKOV-R12_snap.fits;0.707687;26534.2;0.783657;0
20221214231109344_SVAKOV-R12_met.fits;0.847228;26502;1.98217;0.512
20221214231115488_SVAKOV-R12_met.fits;0.817368;26512.2;2.34444;5.632
20221214231126411_SVAKOV-R12_met.fits;0.929613;26496.1;2.35693;1.024
20221214231145867_SVAKOV-R12_met.fits;0.955929;26515.1;2.98546;2.21867
20221214231154742_SVAKOV-R12_met.fits;0.767157;26512.2;5.29233;0.341333
20221214231106955_SVAKOV-R12_snap.fits;0.742967;26538.6;0.736085;0
20221214231210955_SVAKOV-R12_met.fits;0.793658;26506.3;2.29427;0.170667
20221214231227510_SVAKOV-R12_met.fits;0.775405;26491.7;2.47587;0.341333
20221214231259595_SVAKOV-R12_met.fits;0.735133;26480;1.48067;0.170667
20221214231207030_SVAKOV-R12_snap.fits;0.908496;26540;0.727768;0
20221214231326390_SVAKOV-R12_met.fits;0.850401;26500.5;2.07654;0.170667
20221214231356256_SVAKOV-R12_met.fits;0.794941;26503.4;3.19704;0.341333
20221214231307104_SVAKOV-R12_snap.fits;0.881728;26543;0.763457;0
20221214231429707_SVAKOV-R12_met.fits;0.997802;26543;2.17687;4.43733
20221214231407179_SVAKOV-R12_snap.fits;0.926115;26460.9;0.741891;0
20221214231534902_SVAKOV-R12_met.fits;0.833808;26497.6;2.09046;0.341333
20221214231540534_SVAKOV-R12_met.fits;0.883044;26490.2;2.29188;0.853333
20221214231507254_SVAKOV-R12_snap.fits;0.717168;26484.4;0.583932;0
20221214231626102_SVAKOV-R12_met.fits;0.983942;26528.3;8.93674;0.853333
20221214231607328_SVAKOV-R12_snap.fits;0.780215;26503.4;0.732101;0
20221214231754336_SVAKOV-R12_met.fits;0.967329;26500.5;2.38066;0.341333
20221214231707403_SVAKOV-R12_snap.fits;0.830616;26547.4;0.658573;0
20221214231838198_SVAKOV-R12_met.fits;0.813771;26493.2;1.98026;0.341333
20221214231856800_SVAKOV-R12_met.fits;0.837514;26523.9;2.02855;0.170667
20221214231807478_SVAKOV-R12_snap.fits;0.804286;26513.7;0.690402;0
20221214231911648_SVAKOV-R12_met.fits;0.840556;26500.5;1.90771;0.512
20221214231933664_SVAKOV-R12_met.fits;0.899462;26513.7;3.00804;0.853333
20221214231946294_SVAKOV-R12_met.fits;0.735039;26499;2.7998;0.170667
20221214231907552_SVAKOV-R12_snap.fits;0.845689;26485.8;0.653989;0
20221214232022304_SVAKOV-R12_met.fits;0.778318;26500.5;1.67391;0.170667
20221214232034422_SVAKOV-R12_met.fits;0.88243;26513.7;1.95249;2.048
20221214232057803_SVAKOV-R12_met.fits;0.759821;26507.8;3.36386;0.341333
20221214232101728_SVAKOV-R12_met.fits;0.750748;26499;1.96262;0.341333
20221214232007627_SVAKOV-R12_snap.fits;0.956843;26519.5;0.692092;0
20221214232117771_SVAKOV-R12_met.fits;0.767874;26502;1.68859;3.75467
20221214232200096_SVAKOV-R12_met.fits;0.926102;26459.5;2.36246;0.341333
20221214232107702_SVAKOV-R12_snap.fits;0.999017;26481.4;1.04267;0
20221214232205558_SVAKOV-R12_met.fits;0.812712;26494.6;1.71656;0.170667
20221214232215456_SVAKOV-R12_met.fits;0.759431;26532.7;1.52061;0.170667
20221214232221088_SVAKOV-R12_met.fits;0.716875;26503.4;2.10879;0.170667
20221214232244640_SVAKOV-R12_met.fits;0.781397;26534.2;1.7905;0.682667
20221214232249931_SVAKOV-R12_met.fits;0.83022;26485.8;2.03066;0.853333
20221214232258976_SVAKOV-R12_met.fits;0.853437;26488.8;1.95288;0.170667
20221214232207776_SVAKOV-R12_snap.fits;0.710492;26525.4;0.918001;0
20221214232306656_SVAKOV-R12_met.fits;0.768967;26496.1;2.18585;0.170667
20221214232313654_SVAKOV-R12_met.fits;0.896112;26516.6;3.86765;1.19467
20221214232319968_SVAKOV-R12_met.fits;0.871246;26502;6.49004;0.512
20221214232337035_SVAKOV-R12_met.fits;0.877335;26513.7;4.7435;3.584
20221214232347616_SVAKOV-R12_met.fits;0.837333;26490.2;2.4395;0.170667
20221214232307851_SVAKOV-R12_snap.fits;0.803768;26534.2;0.740019;0
20221214232408608_SVAKOV-R12_met.fits;0.773707;26490.2;1.5797;0.341333
20221214232414411_SVAKOV-R12_met.fits;0.742465;26510.7;1.94095;0.853333
20221214232407926_SVAKOV-R12_snap.fits;0.811705;26449.2;0.653366;0
20221214232508683_SVAKOV-R12_met.fits;0.757652;26506.3;2.67841;0.512
20221214232547595_SVAKOV-R12_met.fits;0.907762;26516.6;1.9001;0.682667
20221214232508000_SVAKOV-R12_snap.fits;0.802725;26547.4;0.790167;0
20221214232622070_SVAKOV-R12_met.fits;0.785753;26510.7;1.85864;2.56
20221214232629408_SVAKOV-R12_met.fits;0.808806;26506.3;1.87034;0.341333
20221214232608075_SVAKOV-R12_snap.fits;0.951291;26544.4;0.72649;0
20221214232724534_SVAKOV-R12_met.fits;0.859882;26456.5;5.60229;1.70667
20221214232746038_SVAKOV-R12_met.fits;0.817601;26510.7;6.19906;2.21867
20221214232751328_SVAKOV-R12_met.fits;0.801825;26484.4;1.85651;0.170667
20221214232754230_SVAKOV-R12_met.fits;0.869807;26499;1.76738;1.70667
20221214232708150_SVAKOV-R12_snap.fits;0.845801;26502;0.75442;0
20221214232807542_SVAKOV-R12_met.fits;0.769357;26502;1.83992;0.341333
20221214232813344_SVAKOV-R12_met.fits;0.817046;26491.7;1.65352;1.024
20221214232856352_SVAKOV-R12_met.fits;0.777241;26515.1;4.76357;0.341333
20221214232808224_SVAKOV-R12_snap.fits;0.823511;26512.2;0.803091;0
20221214232921611_SVAKOV-R12_met.fits;0.763692;26535.6;2.36735;0.853333
20221214232926731_SVAKOV-R12_met.fits;0.686261;26494.6;2.07639;5.632
20221214232954720_SVAKOV-R12_met.fits;0.844234;26497.6;1.88542;2.90133
20221214232908299_SVAKOV-R12_snap.fits;0.835188;26485.8;0.667081;0
20221214233021515_SVAKOV-R12_met.fits;0.721966;26529.8;1.92429;0.853333
20221214233032267_SVAKOV-R12_met.fits;0.792835;26499;1.5925;0.170667
20221214233008374_SVAKOV-R12_snap.fits;0.727128;26513.7;0.716734;0
20221214233117494_SVAKOV-R12_met.fits;0.981642;26490.2;2.9974;0.341333
20221214233125344_SVAKOV-R12_met.fits;0.684577;26494.6;2.03489;0.341333
20221214233136096_SVAKOV-R12_met.fits;0.670714;26528.3;2.46742;0.170667
20221214233108448_SVAKOV-R12_snap.fits;0.811587;26494.6;0.73314;0
20221214233241462_SVAKOV-R12_met.fits;0.75833;26543;3.89928;0.170667
20221214233251872_SVAKOV-R12_met.fits;0.831461;26500.5;4.32529;1.024
20221214233256139_SVAKOV-R12_met.fits;0.760346;26529.8;1.55482;0.170667
20221214233208523_SVAKOV-R12_snap.fits;0.88406;26484.4;0.712119;0
20221214233319179_SVAKOV-R12_met.fits;0.835799;26493.2;1.7311;0.170667
20221214233333686_SVAKOV-R12_met.fits;0.719387;26496.1;1.6916;3.92533
20221214233359456_SVAKOV-R12_met.fits;0.838554;26519.5;2.08752;0.341333
20221214233308598_SVAKOV-R12_snap.fits;0.824424;26540;0.581033;0
20221214233505163_SVAKOV-R12_met.fits;0.824591;26488.8;1.95179;0.170667
20221214233408672_SVAKOV-R12_snap.fits;0.982539;26488.8;0.894397;0
20221214233554315_SVAKOV-R12_met.fits;0.788637;26499;4.03971;4.26667
20221214233508747_SVAKOV-R12_snap.fits;0.801701;26478.5;9.38786;0
20221214233602848_SVAKOV-R12_met.fits;0.856501;26491.7;4.02866;11.264
20221214233628790_SVAKOV-R12_met.fits;0.786356;26490.2;1.57939;0.341333
20221214233646880_SVAKOV-R12_met.fits;0.908569;26490.2;1.85637;1.19467
20221214233651318_SVAKOV-R12_met.fits;0.647328;26502;1.72977;2.38933
20221214233655755_SVAKOV-R12_met.fits;0.809105;26494.6;2.38821;4.43733
20221214233608822_SVAKOV-R12_snap.fits;0.778933;26459.5;0.479822;0
20221214233719648_SVAKOV-R12_met.fits;0.682051;26477.1;2.10296;0.512
20221214233727328_SVAKOV-R12_met.fits;0.762206;26485.8;1.74521;0.170667
20221214233735008_SVAKOV-R12_met.fits;0.761554;26532.7;4.29321;2.21867
20221214233741494_SVAKOV-R12_met.fits;0.739023;26502;1.67099;0.341333
20221214233750710_SVAKOV-R12_met.fits;0.813921;26506.3;1.64535;5.12
20221214233708896_SVAKOV-R12_snap.fits;0.903338;26534.2;0.897857;0
20221214233825014_SVAKOV-R12_met.fits;0.980995;26521;5.68993;2.21867
20221214233832352_SVAKOV-R12_met.fits;0.780247;26502;1.97614;0.170667
20221214233842080_SVAKOV-R12_met.fits;0.97405;26472.7;3.39114;0.512
20221214233901195_SVAKOV-R12_met.fits;0.976326;26516.6;1.97951;0.853333
20221214233808971_SVAKOV-R12_snap.fits;0.850077;26477.1;0.6825;0
20221214233937376_SVAKOV-R12_met.fits;0.831697;26512.2;2.32593;4.94933
20221214233949323_SVAKOV-R12_met.fits;0.760197;26488.8;2.21329;2.73067
20221214234002806_SVAKOV-R12_met.fits;0.73215;26503.4;1.54674;1.536
20221214233909046_SVAKOV-R12_snap.fits;0.848697;26502;0.603788;0
20221214234006560_SVAKOV-R12_met.fits;0.831412;26481.4;1.81592;0.170667
20221214234008950_SVAKOV-R12_met.fits;0.807917;26449.2;2.60336;3.584
20221214234101515_SVAKOV-R12_met.fits;0.821775;26480;1.72394;0.170667
20221214234009120_SVAKOV-R12_snap.fits;0.772315;26529.8;0.646314;0
20221214234157494_SVAKOV-R12_met.fits;0.880139;26502;1.92652;0.170667
20221214234109195_SVAKOV-R12_snap.fits;0.884593;26456.5;0.738014;0
20221214234232651_SVAKOV-R12_met.fits;0.822243;26477.1;3.23764;1.36533
20221214234248352_SVAKOV-R12_met.fits;0.925117;26504.9;3.96541;0.341333
20221214234300299_SVAKOV-R12_met.fits;0.749143;26504.9;1.52557;5.29067
20221214234209270_SVAKOV-R12_snap.fits;0.668497;26497.6;0.710629;0
20221214234322827_SVAKOV-R12_met.fits;0.810295;26526.9;2.05874;0.682667
20221214234401056_SVAKOV-R12_met.fits;0.731033;26499;21.1997;0.341333
20221214234309344_SVAKOV-R12_snap.fits;0.895588;26525.4;0.910097;0
20221214234411296_SVAKOV-R12_met.fits;0.816085;26510.7;2.14559;1.024
20221214234429728_SVAKOV-R12_met.fits;0.88825;26509.3;2.51893;0.512
20221214234409419_SVAKOV-R12_snap.fits;0.944372;26510.7;0.724248;0
20221214234518198_SVAKOV-R12_met.fits;0.91872;26496.1;1.84392;0.170667
20221214234544310_SVAKOV-R12_met.fits;0.852536;26496.1;2.1745;1.536
20221214234557963_SVAKOV-R12_met.fits;0.791623;26507.8;3.08233;0.341333
20221214234509494_SVAKOV-R12_snap.fits;0.716315;26496.1;0.977894;0
20221214234616566_SVAKOV-R12_met.fits;0.995393;26525.4;2.01136;0.341333
20221214234629878_SVAKOV-R12_met.fits;0.65694;26485.8;1.86959;0.170667
20221214234653088_SVAKOV-R12_met.fits;0.82951;26535.6;1.72257;2.048
20221214234609568_SVAKOV-R12_snap.fits;0.681243;26453.6;0.670205;0
20221214234746678_SVAKOV-R12_met.fits;0.746877;26499;2.68711;2.21867
20221214234709643_SVAKOV-R12_snap.fits;0.860391;26534.2;0.621229;0
20221214234809718_SVAKOV-R12_snap.fits;0.704673;26463.9;1.2645;0
20221214234922422_SVAKOV-R12_met.fits;0.719737;26493.2;3.89624;0.853333
20221214234947851_SVAKOV-R12_met.fits;0.87096;26502;1.95225;1.19467
20221214234958091_SVAKOV-R12_met.fits;0.94541;26496.1;1.95588;0.170667
20221214235000139_SVAKOV-R12_met.fits;0.761709;26529.8;1.73677;0.170667
20221214234909792_SVAKOV-R12_snap.fits;0.923326;26510.7;1.02377;0
20221214235031712_SVAKOV-R12_met.fits;0.883445;26488.8;2.01962;0.341333
20221214235050998_SVAKOV-R12_met.fits;0.754176;26490.2;2.30225;0.341333
20221214235103286_SVAKOV-R12_met.fits;0.829356;26502;1.73455;0.170667
20221214235009867_SVAKOV-R12_snap.fits;0.951231;26453.6;0.905758;0
20221214235140320_SVAKOV-R12_met.fits;0.622726;26491.7;2.45679;0.170667
20221214235148683_SVAKOV-R12_met.fits;0.969941;26523.9;1.94904;0.682667
20221214235109942_SVAKOV-R12_snap.fits;0.969847;26497.6;1.05282;0
20221214235209846_SVAKOV-R12_met.fits;0.835869;26488.8;3.36808;1.87733
20221214235220768_SVAKOV-R12_met.fits;0.829631;26475.6;1.6764;0.341333
20221214235249440_SVAKOV-R12_met.fits;0.898485;26545.9;1.86096;0.170667
20221214235210016_SVAKOV-R12_snap.fits;0.829965;26499;0.876572;0
20221214235319136_SVAKOV-R12_met.fits;0.663374;26529.8;1.35093;0.170667
20221214235322208_SVAKOV-R12_met.fits;0.846535;26493.2;2.93462;2.56
20221214235328011_SVAKOV-R12_met.fits;0.775603;26547.4;1.59788;0.170667
20221214235330742_SVAKOV-R12_met.fits;0.724629;26523.9;2.20207;0.170667
20221214235310091_SVAKOV-R12_snap.fits;0.73812;26500.5;1.58057;0
20221214235408459_SVAKOV-R12_met.fits;0.73812;26500.5;1.58057;1.70667
20221214235414603_SVAKOV-R12_met.fits;0.842518;26500.5;2.55104;0.341333
20221214235417504_SVAKOV-R12_met.fits;0.776408;26496.1;1.73061;0.512
20221214235432864_SVAKOV-R12_met.fits;0.846579;26497.6;6.38102;0.341333
20221214235436790_SVAKOV-R12_met.fits;0.822569;26510.7;2.34958;1.70667
20221214235449248_SVAKOV-R12_met.fits;0.85091;26499;7.40313;0.341333
20221214235453003_SVAKOV-R12_met.fits;0.83643;26502;1.80797;2.21867
20221214235503926_SVAKOV-R12_met.fits;0.682846;26504.9;1.71954;0.682667
20221214235410166_SVAKOV-R12_snap.fits;0.807407;26458;0.691578;0
20221214235516214_SVAKOV-R12_met.fits;0.639086;26507.8;1.35892;0.170667
20221214235518944_SVAKOV-R12_met.fits;0.729219;26491.7;2.7845;2.21867
20221214235525259_SVAKOV-R12_met.fits;0.798764;26488.8;1.8254;0.170667
20221214235528672_SVAKOV-R12_met.fits;0.771819;26475.6;2.48913;0.170667
20221214235510240_SVAKOV-R12_snap.fits;0.808559;26500.5;0.655801;0
20221214235606902_SVAKOV-R12_met.fits;0.635694;26497.6;1.63919;0.170667
20221214235609462_SVAKOV-R12_met.fits;0.736432;26465.3;1.71105;0.341333
20221214235624139_SVAKOV-R12_met.fits;0.73233;26515.1;4.61192;5.632
20221214235633696_SVAKOV-R12_met.fits;0.74986;26504.9;1.9329;0.170667
20221214235644278_SVAKOV-R12_met.fits;0.800782;26499;1.60805;1.024
20221214235610315_SVAKOV-R12_snap.fits;0.847046;26502;0.857391;0
20221214235752715_SVAKOV-R12_met.fits;0.844225;26504.9;2.2721;0.341333
20221214235710390_SVAKOV-R12_snap.fits;0.939462;26500.5;0.828997;0
20221214235810464_SVAKOV-R12_snap.fits;0.761851;26543;4.2894;0
20221214235910539_SVAKOV-R12_snap.fits;0.917533;26480;0.591232;0
