#timestamp,LO_Frequency 
1434679215.2,286078797.2
1434679235.8,286078803.1
1434679255.4,286078797.3
1434679275.1,286078798.5
1434679295.6,286078800.4
1434679315.2,286078800.2
1434679335.8,286078799.5
1434679355.4,286078798.9
1434679375.1,286078801.4
1434679395.6,286078799.6
1434679415.2,286078797.4
1434679435.8,286078801.0
1434679455.4,286078801.2
1434679476.0,286078799.1
1434679495.6,286078798.4
1434679515.2,286078800.5
1434679535.9,286078797.2
1434679555.4,286078801.5
1434679575.0,286078798.3
1434679595.6,286078799.9
1434679615.2,286078797.6
1434679635.8,286078798.9
1434679655.4,286078801.4
1434679676.0,286078799.4
1434679695.6,286078798.9
1434679715.2,286078799.2
1434679735.8,286078798.8
1434679755.4,286078800.6
1434679776.0,286078801.0
1434679795.6,286078798.8
1434679815.2,286078800.5
1434679835.8,286078799.3
1434679855.4,286078798.7
1434679876.0,286078800.3
1434679895.6,286078798.8
1434679915.2,286078800.6
1434679935.7,286078801.4
1434679955.3,286078797.2
1434679975.9,286078803.0
1434679995.5,286078797.2
1434680015.1,286078800.5
1434680035.7,286078801.3
1434680055.3,286078801.2
1434680075.9,286078799.8
1434680095.5,286078799.3
1434680115.1,286078801.3
1434680135.7,286078799.2
1434680155.3,286078798.6
1434680175.9,286078801.3
1434680195.4,286078799.4
1434680215.1,286078798.5
1434680235.7,286078800.0
1434680255.2,286078802.9
1434680275.9,286078799.3
1434680295.4,286078801.3
1434680315.1,286078798.6
1434680335.7,286078800.6
1434680355.3,286078800.6
1434680375.9,286078798.6
1434680395.5,286078802.9
1434680415.1,286078798.6
1434680435.8,286078800.0
1434680455.4,286078800.2
1434680476.0,286078800.7
1434680495.6,286078801.5
1434680515.2,286078797.0
1434680535.8,286078800.8
1434680555.3,286078801.0
1434680576.0,286078799.0
1434680595.6,286078800.7
1434680615.2,286078800.8
1434680635.8,286078799.3
1434680655.3,286078799.1
1434680675.9,286078800.3
1434680695.5,286078798.5
1434680715.1,286078800.1
1434680735.8,286078802.9
1434680755.3,286078798.6
1434680776.0,286078800.9
1434680795.6,286078799.0
1434680815.2,286078800.9
1434680835.7,286078798.6
1434680855.3,286078801.1
1434680875.9,286078798.5
1434680895.5,286078800.0
1434680915.1,286078800.1
1434680935.7,286078801.8
1434680955.3,286078800.1
1434680975.9,286078800.4
1434680995.5,286078800.6
1434681015.1,286078803.1
1434681035.7,286078799.3
1434681055.3,286078801.4
1434681075.9,286078798.7
1434681095.5,286078801.1
1434681115.1,286078799.2
1434681135.7,286078798.7
1434681155.3,286078800.9
1434681175.9,286078798.9
1434681195.4,286078802.7
1434681215.1,286078798.8
1434681235.7,286078798.5
1434681255.3,286078800.5
1434681275.9,286078800.8
1434681295.4,286078800.8
1434681315.1,286078801.3
1434681335.7,286078799.3
1434681355.3,286078801.3
1434681375.9,286078801.3
1434681395.4,286078799.2
1434681415.1,286078800.7
1434681435.7,286078798.6
1434681455.3,286078801.9
1434681475.8,286078798.5
1434681495.4,286078800.9
1434681515.0,286078800.9
1434681535.7,286078800.9
1434681555.3,286078801.1
1434681575.9,286078798.4
1434681595.4,286078802.6
1434681615.1,286078799.3
1434681635.7,286078801.0
1434681655.2,286078799.1
1434681675.9,286078801.1
1434681695.4,286078799.7
1434681715.1,286078799.4
1434681735.6,286078799.6
1434681755.2,286078799.3
1434681775.8,286078801.1
1434681795.4,286078798.7
1434681816.0,286078800.4
1434681835.6,286078800.2
1434681855.2,286078803.0
1434681875.8,286078797.2
1434681895.4,286078800.6
1434681916.0,286078800.9
1434681935.6,286078801.2
1434681955.2,286078799.6
1434681975.7,286078798.7
1434681995.3,286078802.3
1434682015.9,286078800.3
1434682035.5,286078807.8
1434682055.1,286078805.2
1434682075.7,286078802.0
1434682095.3,286078802.9
1434682115.9,286078806.7
1434682135.5,286078802.2
1434682155.1,286078798.0
1434682175.8,286078799.8
1434682195.4,286078795.2
1434682215.1,286078798.1
1434682235.8,286078798.0
1434682255.4,286078795.4
1434682276.0,286078797.1
1434682295.7,286078797.2
1434682315.3,286078798.5
1434682335.9,286078799.4
1434682355.5,286078797.2
1434682375.1,286078801.4
1434682395.7,286078798.0
1434682415.3,286078797.3
1434682435.9,286078801.5
1434682455.5,286078797.5
1434682475.1,286078801.3
1434682495.7,286078797.2
1434682515.2,286078801.2
1434682535.9,286078798.7
1434682555.4,286078800.9
1434682575.1,286078799.3
1434682595.6,286078801.4
1434682615.2,286078799.2
1434682635.8,286078798.5
1434682655.4,286078802.9
1434682675.1,286078799.5
1434682695.7,286078799.3
1434682715.3,286078798.8
1434682735.9,286078801.2
1434682755.4,286078799.5
1434682775.1,286078796.9
1434682795.7,286078802.8
