#timestamp,LO_Frequency 
1434722415.7,286078800.0
1434722435.2,286078802.2
1434722455.9,286078800.6
1434722475.5,286078801.5
1434722495.1,286078798.9
1434722515.7,286078801.4
1434722535.3,286078797.6
1434722555.9,286078799.0
1434722575.5,286078801.5
1434722595.1,286078798.7
1434722615.7,286078799.3
1434722635.3,286078798.8
1434722655.9,286078801.3
1434722675.5,286078799.9
1434722695.1,286078801.3
1434722715.7,286078797.0
1434722735.3,286078800.7
1434722755.9,286078799.2
1434722775.5,286078800.9
1434722795.1,286078798.8
1434722815.7,286078800.2
1434722835.3,286078800.8
1434722855.8,286078801.0
1434722875.4,286078799.2
1434722895.1,286078798.5
1434722915.7,286078800.2
1434722935.3,286078802.6
1434722955.9,286078796.9
1434722975.4,286078802.3
1434722995.1,286078800.4
1434723015.7,286078798.6
1434723035.3,286078798.5
1434723055.9,286078800.6
1434723075.4,286078801.5
1434723095.1,286078799.6
1434723115.7,286078799.2
1434723135.3,286078801.4
1434723155.8,286078799.5
1434723175.4,286078801.1
1434723195.0,286078800.8
1434723215.7,286078799.9
1434723235.2,286078799.8
1434723255.8,286078798.7
1434723275.4,286078800.7
1434723296.0,286078801.5
1434723315.6,286078798.8
1434723335.2,286078802.4
1434723355.8,286078801.1
1434723375.4,286078799.5
1434723396.0,286078798.6
1434723415.6,286078801.2
1434723435.2,286078798.7
1434723455.8,286078802.9
1434723475.4,286078800.1
1434723496.0,286078800.6
1434723515.6,286078801.5
1434723535.2,286078799.6
1434723555.9,286078798.7
1434723575.5,286078800.9
1434723595.2,286078798.5
1434723615.8,286078800.3
1434723635.4,286078800.6
1434723656.0,286078798.4
1434723675.7,286078803.0
1434723695.3,286078799.0
1434723715.8,286078801.0
1434723735.4,286078799.2
1434723755.1,286078798.4
1434723775.7,286078801.8
1434723795.3,286078800.7
1434723815.8,286078803.1
1434723835.4,286078799.6
1434723855.0,286078801.3
1434723875.6,286078797.0
1434723895.2,286078800.0
1434723915.8,286078800.4
1434723935.4,286078802.9
1434723955.0,286078801.4
1434723975.7,286078797.2
1434723995.3,286078800.3
1434724015.8,286078800.3
1434724035.4,286078801.1
1434724055.1,286078800.7
1434724075.7,286078798.9
1434724095.3,286078800.8
1434724115.9,286078799.2
1434724135.4,286078801.0
1434724155.0,286078801.1
1434724175.7,286078799.2
1434724195.2,286078799.6
1434724215.8,286078798.8
1434724235.4,286078802.4
1434724255.0,286078796.8
1434724275.6,286078801.6
1434724295.2,286078800.8
1434724315.8,286078801.0
1434724335.4,286078800.6
1434724356.0,286078798.8
1434724375.6,286078801.2
1434724395.2,286078798.9
1434724415.8,286078800.9
1434724435.3,286078799.9
1434724455.9,286078798.7
1434724475.5,286078800.2
1434724495.1,286078798.8
1434724515.7,286078800.6
1434724535.3,286078803.0
1434724555.9,286078799.9
1434724575.5,286078799.8
1434724595.1,286078799.8
1434724615.7,286078799.7
1434724635.3,286078798.9
1434724655.9,286078801.2
1434724675.5,286078799.0
1434724695.1,286078800.1
1434724715.7,286078801.1
1434724735.3,286078798.4
1434724755.9,286078800.6
1434724775.5,286078800.6
1434724795.1,286078801.2
1434724815.7,286078799.4
1434724835.2,286078798.8
1434724855.8,286078800.7
1434724875.4,286078801.2
1434724895.0,286078797.2
1434724915.7,286078800.3
1434724935.2,286078801.0
1434724955.8,286078799.9
1434724975.4,286078796.9
1434724996.0,286078800.5
1434725015.6,286078801.2
1434725035.2,286078798.6
1434725055.8,286078801.2
1434725075.4,286078799.0
1434725096.0,286078801.3
1434725115.6,286078799.3
1434725135.2,286078800.4
1434725155.8,286078801.3
1434725175.3,286078799.2
1434725195.9,286078798.4
1434725215.5,286078800.5
1434725235.1,286078803.1
1434725255.7,286078797.1
1434725275.3,286078803.1
1434725295.9,286078799.8
1434725315.5,286078799.4
1434725335.1,286078800.1
1434725355.9,286078801.0
1434725375.5,286078799.3
1434725395.1,286078798.7
1434725415.8,286078801.0
1434725435.4,286078799.1
1434725455.0,286078798.4
1434725475.6,286078802.7
1434725495.2,286078798.8
1434725515.8,286078802.7
1434725535.4,286078797.2
1434725556.0,286078800.2
1434725575.6,286078802.6
1434725595.2,286078798.5
1434725615.8,286078801.2
1434725635.4,286078801.3
1434725656.0,286078796.8
1434725675.6,286078803.0
1434725695.2,286078797.3
1434725715.8,286078800.7
1434725735.4,286078798.4
1434725756.0,286078800.3
1434725775.6,286078801.3
1434725795.2,286078799.2
1434725815.8,286078800.4
1434725835.4,286078800.6
1434725856.0,286078801.5
1434725875.6,286078797.3
1434725895.2,286078803.0
1434725915.8,286078799.6
1434725935.4,286078799.4
1434725956.0,286078798.8
1434725975.6,286078800.3
1434725995.1,286078801.4
