#timestamp,LO_Frequency 
1434704415.7,286078803.9
1434704435.3,286078798.0
1434704455.9,286078797.5
1434704475.5,286078798.1
1434704495.1,286078799.7
1434704515.7,286078799.7
1434704535.3,286078801.6
1434704555.9,286078802.9
1434704575.4,286078801.5
1434704595.1,286078796.8
1434704615.7,286078806.2
1434704635.2,286078802.8
1434704655.9,286078800.1
1434704675.4,286078804.4
1434704695.1,286078799.5
1434704715.7,286078801.2
1434704735.2,286078799.4
1434704755.8,286078796.1
1434704775.4,286078794.7
1434704795.1,286078796.1
1434704815.7,286078797.9
1434704835.3,286078796.4
1434704855.9,286078797.2
1434704875.4,286078798.5
1434704895.1,286078801.9
1434704915.6,286078804.6
1434704935.2,286078796.0
1434704955.8,286078799.3
1434704975.4,286078801.4
1434704996.0,286078803.0
1434705015.6,286078802.2
1434705035.2,286078802.7
1434705055.8,286078795.7
1434705075.4,286078798.1
1434705096.0,286078798.5
1434705115.6,286078804.5
1434705135.2,286078798.2
1434705155.8,286078798.7
1434705175.4,286078802.9
1434705195.9,286078795.5
1434705215.5,286078797.0
1434705235.1,286078799.5
1434705255.7,286078796.3
1434705275.3,286078796.9
1434705295.9,286078801.5
1434705315.5,286078797.3
1434705335.1,286078798.5
1434705355.7,286078800.3
1434705375.3,286078800.2
1434705395.8,286078800.6
1434705415.4,286078798.4
1434705435.1,286078802.9
1434705455.7,286078798.8
1434705475.2,286078800.1
1434705495.8,286078802.7
1434705515.4,286078798.8
1434705535.1,286078801.2
1434705555.8,286078801.0
1434705575.4,286078799.0
1434705595.1,286078798.5
1434705615.7,286078800.9
1434705635.3,286078798.7
1434705656.0,286078800.6
1434705675.6,286078800.0
1434705695.2,286078801.9
1434705715.7,286078798.4
1434705735.3,286078802.9
1434705755.9,286078801.5
1434705775.5,286078799.6
1434705795.1,286078798.4
1434705815.7,286078800.4
1434705835.3,286078800.5
1434705855.9,286078803.0
1434705875.4,286078799.2
1434705895.1,286078801.2
1434705915.7,286078798.6
1434705935.3,286078803.1
1434705955.9,286078799.2
1434705975.5,286078798.9
1434705995.1,286078800.3
1434706015.6,286078801.1
1434706035.2,286078799.4
1434706055.8,286078798.4
1434706075.4,286078802.6
1434706096.0,286078799.8
1434706115.6,286078801.2
1434706135.2,286078796.9
1434706155.8,286078803.0
1434706175.4,286078798.7
1434706195.9,286078800.8
1434706215.5,286078801.4
1434706235.1,286078798.8
1434706255.7,286078800.4
1434706275.3,286078803.0
1434706295.9,286078799.1
1434706315.5,286078798.6
1434706335.1,286078798.7
1434706355.7,286078801.3
1434706375.3,286078801.0
1434706395.8,286078798.5
1434706415.4,286078800.3
1434706435.1,286078802.7
1434706455.6,286078798.9
1434706475.2,286078801.2
1434706495.8,286078798.4
1434706515.4,286078800.8
1434706535.0,286078798.5
1434706555.7,286078800.0
1434706575.2,286078801.6
1434706595.8,286078800.5
1434706615.4,286078801.5
1434706635.0,286078799.9
1434706655.6,286078797.9
1434706675.2,286078798.8
1434706695.8,286078801.5
1434706715.4,286078799.2
1434706735.1,286078802.7
1434706755.7,286078799.4
1434706775.2,286078801.3
1434706795.9,286078799.0
1434706815.4,286078798.8
1434706835.1,286078800.5
1434706855.7,286078801.4
1434706875.2,286078799.7
1434706895.8,286078798.6
1434706915.4,286078800.3
1434706935.1,286078800.0
1434706955.6,286078800.4
1434706975.2,286078800.8
1434706995.8,286078797.2
1434707015.4,286078798.4
1434707036.0,286078801.7
1434707055.6,286078798.4
1434707075.2,286078804.4
1434707095.8,286078801.4
1434707115.4,286078799.9
1434707136.0,286078797.4
1434707155.5,286078798.4
1434707175.1,286078800.0
1434707195.8,286078801.1
1434707215.3,286078801.3
1434707235.9,286078796.8
1434707255.5,286078803.1
1434707275.1,286078798.1
1434707295.7,286078799.2
1434707315.4,286078799.5
1434707335.9,286078799.7
1434707355.6,286078799.0
1434707375.2,286078801.3
1434707395.8,286078796.8
1434707415.4,286078800.1
1434707436.0,286078803.0
1434707455.6,286078797.5
1434707475.2,286078798.9
1434707495.8,286078798.8
1434707515.4,286078801.1
1434707536.0,286078799.0
1434707555.6,286078801.0
1434707575.1,286078799.6
1434707595.8,286078798.8
1434707615.3,286078801.5
1434707636.0,286078798.1
1434707655.5,286078796.9
1434707675.1,286078800.1
1434707695.8,286078802.9
1434707715.3,286078799.6
1434707736.0,286078799.5
1434707755.6,286078799.5
1434707775.1,286078797.2
1434707795.7,286078802.6
1434707815.3,286078798.4
1434707835.9,286078800.9
1434707855.5,286078800.8
1434707875.1,286078799.8
1434707895.7,286078799.3
1434707915.3,286078799.8
1434707935.9,286078796.9
1434707955.5,286078802.3
1434707975.1,286078801.4
1434707995.7,286078797.2
