#timestamp,LO_Frequency 
1434740415.0,286078800.3
1434740435.6,286078800.5
1434740455.2,286078800.4
1434740475.8,286078800.8
1434740495.4,286078801.0
1434740515.0,286078798.6
1434740535.6,286078798.6
1434740555.2,286078800.4
1434740575.8,286078800.9
1434740595.4,286078800.7
1434740616.0,286078799.3
1434740635.6,286078798.5
1434740655.2,286078800.6
1434740675.8,286078801.1
1434740695.4,286078801.4
1434740716.0,286078799.5
1434740735.6,286078797.3
1434740755.2,286078801.2
1434740775.8,286078798.7
1434740795.4,286078801.0
1434740816.0,286078800.9
1434740835.5,286078798.7
1434740855.1,286078801.2
1434740875.7,286078799.0
1434740895.3,286078798.9
1434740915.9,286078803.1
1434740935.5,286078796.9
1434740955.1,286078803.9
1434740975.7,286078800.8
1434740995.3,286078798.6
1434741015.9,286078798.5
1434741035.5,286078800.6
1434741055.1,286078798.4
1434741075.7,286078800.7
1434741095.3,286078798.6
1434741115.9,286078800.2
1434741135.5,286078800.8
1434741155.1,286078799.7
1434741175.7,286078799.1
1434741195.3,286078800.7
1434741215.9,286078798.6
1434741235.5,286078801.2
1434741255.1,286078799.3
1434741275.7,286078798.9
1434741295.3,286078801.3
1434741315.9,286078799.0
1434741335.5,286078799.0
1434741355.1,286078798.4
1434741375.7,286078800.0
1434741395.3,286078800.1
1434741415.9,286078801.2
1434741435.5,286078799.1
1434741455.1,286078800.9
1434741475.7,286078801.2
1434741495.3,286078798.4
1434741515.9,286078801.2
1434741535.4,286078799.8
1434741555.1,286078799.2
1434741575.7,286078800.4
1434741595.3,286078800.7
1434741616.0,286078798.7
1434741635.6,286078798.7
1434741655.2,286078799.2
1434741675.8,286078800.6
1434741695.4,286078798.6
1434741716.0,286078798.6
1434741735.6,286078800.9
1434741755.2,286078797.4
1434741775.7,286078801.2
1434741795.3,286078798.7
1434741815.9,286078800.4
1434741835.5,286078800.1
1434741855.1,286078800.1
1434741875.7,286078800.3
1434741895.3,286078800.4
1434741915.9,286078801.0
1434741935.5,286078797.2
1434741955.1,286078798.4
1434741975.7,286078800.1
1434741995.3,286078800.5
1434742015.9,286078801.2
1434742035.5,286078801.3
1434742055.1,286078798.8
1434742075.7,286078803.1
1434742095.3,286078796.9
1434742115.9,286078800.9
1434742135.5,286078798.8
1434742155.1,286078801.0
1434742175.7,286078801.4
1434742195.3,286078799.5
1434742215.8,286078798.3
1434742235.4,286078798.8
1434742256.0,286078800.5
1434742275.6,286078802.9
1434742295.2,286078798.6
1434742315.8,286078801.4
1434742335.4,286078798.2
1434742356.0,286078796.8
1434742375.6,286078800.2
1434742395.2,286078800.7
1434742415.8,286078798.9
1434742435.4,286078801.0
1434742456.0,286078799.7
1434742475.5,286078801.2
1434742495.1,286078799.4
1434742515.7,286078799.2
1434742535.3,286078798.4
1434742555.9,286078802.8
1434742575.5,286078798.8
1434742595.1,286078801.5
1434742615.7,286078797.3
1434742635.3,286078801.4
1434742655.8,286078799.4
1434742675.4,286078800.9
1434742695.1,286078798.5
1434742715.6,286078800.2
1434742735.2,286078800.8
1434742755.8,286078799.6
1434742775.4,286078800.9
1434742796.0,286078800.3
1434742815.6,286078799.6
1434742835.2,286078799.8
1434742855.8,286078797.2
1434742875.4,286078801.0
1434742895.9,286078797.2
1434742915.5,286078800.5
1434742935.1,286078798.8
1434742955.8,286078800.0
1434742975.3,286078800.7
1434742995.9,286078798.5
1434743015.5,286078802.7
1434743035.1,286078798.6
1434743055.7,286078801.3
1434743075.3,286078796.8
1434743095.9,286078800.0
1434743115.5,286078800.6
1434743135.1,286078799.3
1434743155.7,286078798.7
1434743175.3,286078798.5
1434743195.9,286078800.9
1434743215.5,286078799.0
1434743235.1,286078803.0
1434743255.7,286078798.8
1434743275.3,286078801.3
1434743295.9,286078799.3
1434743315.5,286078798.9
1434743335.1,286078800.6
1434743355.7,286078799.3
1434743375.3,286078801.5
1434743395.9,286078799.2
1434743415.6,286078798.9
1434743435.2,286078800.4
1434743455.9,286078801.4
1434743475.5,286078797.6
1434743495.1,286078799.6
1434743515.7,286078799.5
1434743535.3,286078799.5
1434743555.9,286078799.9
1434743575.4,286078799.8
1434743596.0,286078796.9
1434743615.6,286078800.7
1434743635.2,286078798.4
1434743655.8,286078802.4
1434743675.4,286078800.8
1434743696.0,286078800.9
1434743715.6,286078799.0
1434743735.2,286078800.9
1434743755.8,286078798.6
1434743775.4,286078803.1
1434743796.0,286078799.0
1434743815.6,286078801.0
1434743835.2,286078801.4
1434743855.8,286078799.6
1434743875.4,286078799.1
1434743896.0,286078800.9
1434743915.6,286078798.7
1434743935.2,286078800.0
1434743955.8,286078800.1
1434743975.3,286078803.0
1434743995.9,286078797.3
