#timestamp,LO_Frequency 
1434744015.5,286078802.6
1434744035.1,286078799.0
1434744055.7,286078800.6
1434744075.3,286078801.0
1434744095.9,286078798.7
1434744115.5,286078800.0
1434744135.1,286078800.4
1434744155.7,286078800.3
1434744175.2,286078798.5
1434744195.8,286078800.3
1434744215.4,286078803.0
1434744236.0,286078801.1
1434744255.6,286078799.5
1434744275.2,286078799.7
1434744295.8,286078796.9
1434744315.4,286078802.1
1434744336.0,286078800.9
1434744355.6,286078801.4
1434744375.2,286078799.9
1434744395.8,286078799.3
1434744415.4,286078801.0
1434744436.0,286078799.0
1434744455.6,286078800.9
1434744475.1,286078798.4
1434744495.7,286078800.2
1434744515.3,286078801.0
1434744535.9,286078799.5
1434744555.5,286078798.6
1434744575.1,286078800.4
1434744595.7,286078800.2
1434744615.3,286078800.3
1434744635.9,286078798.4
1434744655.5,286078802.8
1434744675.1,286078803.1
1434744695.7,286078799.1
1434744715.3,286078800.8
1434744735.8,286078801.0
1434744755.4,286078798.9
1434744775.0,286078801.2
1434744795.6,286078798.7
1434744815.2,286078799.4
1434744835.8,286078799.7
1434744855.4,286078798.7
1434744876.0,286078800.1
1434744895.6,286078802.6
1434744915.2,286078799.1
1434744935.8,286078800.8
1434744955.4,286078800.1
1434744976.0,286078802.5
1434744995.6,286078799.1
1434745015.2,286078798.9
1434745035.8,286078801.4
1434745055.4,286078799.2
1434745076.0,286078801.1
1434745095.6,286078798.5
1434745115.2,286078801.5
1434745135.8,286078799.0
1434745155.4,286078801.0
1434745176.0,286078799.0
1434745195.6,286078800.3
1434745215.2,286078801.2
1434745235.8,286078799.2
1434745255.4,286078800.7
1434745275.1,286078800.8
1434745295.6,286078799.4
1434745315.2,286078799.2
1434745335.8,286078800.8
1434745355.4,286078798.8
1434745376.0,286078802.5
1434745395.6,286078799.2
1434745415.2,286078801.1
1434745435.7,286078799.1
1434745455.3,286078801.2
1434745475.9,286078800.6
1434745495.5,286078799.1
1434745515.1,286078798.6
1434745535.7,286078802.2
1434745555.3,286078799.0
1434745575.9,286078798.7
1434745595.5,286078802.8
1434745615.1,286078797.2
1434745635.7,286078800.0
1434745655.3,286078800.1
1434745675.9,286078800.3
1434745695.4,286078799.0
1434745715.1,286078799.7
1434745735.7,286078801.2
1434745755.2,286078798.8
1434745775.8,286078801.1
1434745795.4,286078799.4
1434745815.0,286078797.4
1434745835.6,286078798.5
1434745855.2,286078802.6
1434745875.8,286078799.2
1434745895.4,286078800.1
1434745916.0,286078802.5
1434745935.6,286078801.4
1434745955.2,286078797.2
1434745975.8,286078800.6
1434745995.4,286078802.6
1434746016.0,286078799.6
1434746035.6,286078797.5
1434746055.1,286078798.9
1434746075.7,286078801.2
1434746095.3,286078796.8
1434746115.9,286078802.1
1434746135.5,286078800.1
1434746155.1,286078801.8
1434746175.7,286078800.9
1434746195.3,286078799.9
1434746215.9,286078799.8
1434746235.5,286078798.0
1434746255.1,286078799.2
1434746275.7,286078801.2
1434746295.2,286078799.2
1434746315.8,286078801.0
1434746335.4,286078799.6
1434746355.1,286078801.0
1434746375.7,286078798.5
1434746395.3,286078801.2
1434746415.8,286078798.5
1434746435.4,286078800.2
1434746455.1,286078798.4
1434746475.6,286078802.5
1434746495.2,286078798.9
1434746515.8,286078800.2
1434746535.4,286078801.1
1434746556.0,286078801.4
1434746575.7,286078799.6
1434746595.2,286078799.1
1434746615.8,286078800.6
1434746635.4,286078800.8
1434746656.0,286078798.4
1434746675.6,286078801.2
1434746695.2,286078798.6
1434746715.8,286078798.5
1434746735.4,286078802.4
1434746756.0,286078796.8
1434746775.6,286078803.0
1434746795.2,286078796.8
1434746815.8,286078800.4
1434746835.4,286078802.6
1434746855.9,286078801.2
1434746875.5,286078799.9
1434746895.1,286078801.3
1434746915.7,286078799.6
1434746935.3,286078799.2
1434746955.9,286078799.1
1434746975.5,286078798.5
1434746995.1,286078800.3
1434747015.8,286078801.3
1434747035.4,286078799.1
1434747056.0,286078801.1
1434747075.6,286078797.4
1434747095.2,286078800.3
1434747115.8,286078802.7
1434747135.4,286078799.1
1434747156.0,286078800.7
1434747175.6,286078800.9
1434747195.2,286078798.5
1434747215.8,286078800.3
1434747235.4,286078801.5
1434747256.0,286078799.1
1434747275.6,286078799.0
1434747295.2,286078801.1
1434747315.8,286078799.7
1434747335.3,286078798.7
1434747355.9,286078798.8
1434747375.5,286078800.4
1434747395.1,286078800.3
1434747415.7,286078800.0
1434747435.3,286078803.0
1434747455.9,286078798.9
1434747475.5,286078801.0
1434747495.1,286078799.1
1434747515.7,286078801.0
1434747535.3,286078799.3
1434747555.9,286078798.4
1434747575.5,286078800.3
1434747595.1,286078800.1
