#timestamp,LO_Frequency 
1434726015.7,286078797.4
1434726035.3,286078800.8
1434726055.9,286078801.4
1434726075.5,286078799.2
1434726095.1,286078798.5
1434726115.7,286078800.2
1434726135.3,286078800.4
1434726155.9,286078801.1
1434726175.5,286078799.6
1434726195.1,286078801.1
1434726215.7,286078800.5
1434726235.3,286078802.5
1434726255.9,286078797.5
1434726275.5,286078798.7
1434726295.1,286078798.8
1434726315.7,286078798.8
1434726335.3,286078800.6
1434726355.9,286078800.6
1434726375.5,286078800.3
1434726395.1,286078800.4
1434726415.7,286078801.4
1434726435.2,286078797.2
1434726455.8,286078800.2
1434726475.4,286078800.4
1434726496.0,286078800.8
1434726515.6,286078798.7
1434726535.2,286078800.9
1434726555.8,286078798.4
1434726575.4,286078803.0
1434726595.1,286078799.5
1434726615.7,286078799.8
1434726635.3,286078799.9
1434726655.9,286078796.9
1434726675.4,286078803.1
1434726695.1,286078797.3
1434726715.7,286078798.9
1434726735.2,286078803.1
1434726755.8,286078797.6
1434726775.4,286078800.4
1434726795.1,286078803.0
1434726815.7,286078799.0
1434726835.2,286078800.3
1434726855.8,286078801.2
1434726875.4,286078798.7
1434726896.0,286078802.2
1434726915.6,286078798.5
1434726935.2,286078800.5
1434726955.8,286078801.1
1434726975.4,286078799.9
1434726995.1,286078799.4
1434727015.7,286078800.8
1434727035.3,286078798.6
1434727055.9,286078803.1
1434727075.4,286078797.6
1434727095.1,286078799.0
1434727115.7,286078800.4
1434727135.2,286078801.9
1434727155.8,286078798.4
1434727175.5,286078800.8
1434727195.1,286078800.4
1434727215.7,286078801.1
1434727235.3,286078799.2
1434727256.0,286078798.5
1434727275.6,286078801.1
1434727295.2,286078799.5
1434727315.8,286078796.9
1434727335.4,286078800.2
1434727356.0,286078800.1
1434727375.6,286078800.3
1434727395.1,286078801.2
1434727415.7,286078800.9
1434727435.3,286078798.7
1434727455.9,286078800.2
1434727475.5,286078800.6
1434727495.1,286078800.9
1434727515.7,286078801.0
1434727535.3,286078799.3
1434727555.9,286078799.6
1434727575.5,286078799.5
1434727595.1,286078799.5
1434727615.7,286078799.7
1434727635.3,286078798.7
1434727655.8,286078798.9
1434727675.4,286078798.8
1434727695.0,286078803.0
1434727715.6,286078798.9
1434727735.2,286078800.9
1434727755.8,286078799.8
1434727775.4,286078797.3
1434727796.0,286078800.3
1434727815.7,286078800.3
1434727835.2,286078797.2
1434727855.8,286078802.4
1434727875.4,286078801.1
1434727896.0,286078797.2
1434727915.6,286078798.4
1434727935.2,286078800.9
1434727955.8,286078799.4
1434727975.4,286078797.1
1434727996.0,286078801.3
1434728015.6,286078799.3
1434728035.1,286078801.5
1434728055.7,286078799.8
1434728075.3,286078799.7
1434728095.9,286078799.1
1434728115.5,286078801.5
1434728135.1,286078796.8
1434728155.7,286078800.3
1434728175.3,286078801.1
1434728195.9,286078801.5
1434728215.4,286078798.9
1434728235.1,286078799.2
1434728255.7,286078801.0
1434728275.3,286078796.8
1434728295.9,286078802.7
1434728315.5,286078800.1
1434728335.1,286078800.0
1434728355.7,286078800.9
1434728375.3,286078799.1
1434728395.9,286078799.6
1434728415.4,286078797.3
1434728435.1,286078799.1
1434728455.6,286078798.4
1434728475.2,286078798.4
1434728495.8,286078800.7
1434728515.4,286078799.3
1434728536.0,286078799.6
1434728555.6,286078797.2
1434728575.2,286078800.1
1434728595.8,286078800.8
1434728615.4,286078801.3
1434728636.0,286078799.6
1434728655.6,286078799.3
1434728675.2,286078801.5
1434728695.7,286078797.3
1434728715.3,286078801.2
1434728736.0,286078799.7
1434728755.6,286078799.2
1434728775.2,286078798.9
1434728795.8,286078800.4
1434728815.3,286078804.3
1434728835.9,286078799.4
1434728855.5,286078797.0
1434728875.1,286078800.1
1434728895.7,286078800.6
1434728915.3,286078798.6
1434728936.0,286078802.6
1434728955.6,286078801.2
1434728975.3,286078799.5
1434728995.9,286078799.2
1434729015.5,286078801.4
1434729035.1,286078797.1
1434729055.7,286078801.3
1434729075.3,286078798.4
1434729095.9,286078803.1
1434729115.5,286078799.9
1434729135.1,286078799.3
1434729155.7,286078799.9
1434729175.3,286078799.5
1434729195.9,286078798.7
1434729215.5,286078802.7
1434729235.1,286078799.8
1434729255.7,286078796.9
1434729275.3,286078802.9
1434729295.9,286078798.8
1434729315.5,286078800.8
1434729335.1,286078800.3
1434729355.7,286078802.9
1434729375.3,286078797.9
1434729395.9,286078799.0
1434729415.5,286078798.6
1434729435.1,286078800.5
1434729455.7,286078802.9
1434729475.3,286078797.3
1434729495.9,286078799.0
1434729515.5,286078801.2
1434729535.1,286078799.2
1434729555.7,286078801.0
1434729575.3,286078797.2
1434729595.9,286078802.7
