#timestamp,LO_Frequency 
1434733215.2,286078799.8
1434733235.8,286078798.9
1434733255.4,286078798.4
1434733276.0,286078802.3
1434733295.6,286078801.2
1434733315.2,286078797.1
1434733335.8,286078800.2
1434733355.4,286078799.0
1434733376.0,286078801.5
1434733395.6,286078799.4
1434733415.2,286078797.6
1434733435.8,286078800.9
1434733455.4,286078798.8
1434733476.0,286078803.1
1434733495.5,286078799.7
1434733515.1,286078799.7
1434733535.7,286078799.5
1434733555.3,286078798.4
1434733575.9,286078800.6
1434733595.5,286078799.3
1434733615.1,286078801.4
1434733635.7,286078799.1
1434733655.3,286078801.2
1434733675.8,286078798.9
1434733695.4,286078801.0
1434733715.1,286078801.2
1434733735.7,286078799.2
1434733755.3,286078801.4
1434733775.9,286078799.7
1434733795.5,286078799.1
1434733815.1,286078802.9
1434733835.7,286078799.5
1434733855.2,286078799.4
1434733875.8,286078798.5
1434733895.4,286078800.7
1434733916.0,286078799.4
1434733935.6,286078799.9
1434733955.2,286078799.0
1434733975.8,286078798.6
1434733995.4,286078800.8
1434734016.0,286078800.4
1434734035.6,286078801.3
1434734055.2,286078799.1
1434734075.8,286078803.0
1434734095.3,286078799.4
1434734115.9,286078798.6
1434734135.5,286078800.6
1434734155.1,286078798.7
1434734175.7,286078801.5
1434734195.3,286078797.6
1434734215.9,286078797.3
1434734235.5,286078800.7
1434734255.1,286078801.5
1434734275.7,286078799.6
1434734295.3,286078799.4
1434734315.9,286078799.6
1434734335.5,286078799.9
1434734355.1,286078799.6
1434734375.7,286078799.3
1434734395.3,286078799.3
1434734415.9,286078798.8
1434734435.5,286078803.0
1434734455.2,286078799.7
1434734475.8,286078799.1
1434734495.3,286078799.1
1434734515.9,286078798.4
1434734535.5,286078800.4
1434734555.1,286078800.2
1434734575.7,286078800.8
1434734595.3,286078799.0
1434734615.9,286078800.9
1434734635.5,286078796.8
1434734655.1,286078800.5
1434734675.7,286078798.9
1434734695.3,286078800.2
1434734715.9,286078801.5
1434734735.5,286078797.0
1434734755.1,286078803.1
1434734775.7,286078795.8
1434734795.3,286078800.6
1434734815.9,286078800.3
1434734835.4,286078799.1
1434734855.1,286078800.9
1434734875.6,286078798.6
1434734895.2,286078803.0
1434734915.8,286078798.1
1434734935.4,286078797.2
1434734955.0,286078801.3
1434734975.6,286078798.8
1434734995.2,286078801.2
1434735015.8,286078797.3
1434735035.4,286078798.5
1434735055.0,286078800.3
1434735075.7,286078803.0
1434735095.2,286078801.4
1434735115.8,286078799.5
1434735135.4,286078797.4
1434735156.0,286078798.4
1434735175.6,286078801.3
1434735195.2,286078801.5
1434735215.8,286078796.9
1434735235.4,286078800.6
1434735255.9,286078801.2
1434735275.5,286078798.6
1434735295.1,286078800.3
1434735315.7,286078798.6
1434735335.3,286078803.0
1434735355.9,286078799.1
1434735375.5,286078799.0
1434735395.1,286078800.6
1434735415.7,286078800.9
1434735435.3,286078801.2
1434735455.9,286078800.8
1434735475.4,286078798.4
1434735495.1,286078800.4
1434735515.7,286078801.0
1434735535.3,286078799.4
1434735555.9,286078801.1
1434735575.5,286078797.2
1434735595.1,286078803.1
1434735615.7,286078799.5
1434735635.3,286078797.1
1434735655.9,286078800.6
1434735675.4,286078801.3
1434735695.1,286078798.6
1434735715.7,286078801.0
1434735735.3,286078798.9
1434735755.9,286078803.1
1434735775.4,286078799.7
1434735795.1,286078796.9
1434735815.7,286078801.2
1434735835.3,286078799.7
1434735855.9,286078801.2
1434735875.5,286078801.1
1434735895.1,286078799.3
1434735915.7,286078798.5
1434735935.3,286078802.4
1434735955.8,286078798.4
1434735975.4,286078803.0
1434735995.1,286078797.5
1434736015.6,286078801.4
1434736035.2,286078798.7
1434736055.8,286078799.1
1434736075.4,286078799.8
1434736096.0,286078795.3
1434736115.6,286078802.7
1434736135.2,286078798.4
1434736155.9,286078801.7
1434736175.5,286078800.3
1434736195.1,286078800.6
1434736215.7,286078801.5
1434736235.3,286078797.0
1434736255.9,286078799.3
1434736275.4,286078799.0
1434736295.1,286078800.5
1434736315.7,286078800.9
1434736335.2,286078800.3
1434736355.9,286078800.8
1434736375.4,286078801.5
1434736395.1,286078797.2
1434736415.7,286078802.3
1434736435.2,286078800.8
1434736455.8,286078800.2
1434736475.4,286078800.7
1434736495.1,286078799.3
1434736515.7,286078798.5
1434736535.3,286078803.0
1434736555.9,286078799.0
1434736575.5,286078801.4
1434736595.0,286078798.5
1434736615.6,286078802.9
1434736635.2,286078801.3
1434736655.8,286078799.8
1434736675.4,286078799.8
1434736696.0,286078799.3
1434736715.6,286078801.1
1434736735.2,286078799.8
1434736755.8,286078798.9
1434736775.4,286078801.3
1434736796.0,286078797.2
