#timestamp,LO_Frequency 
1434697215.8,286078796.8
1434697235.4,286078802.5
1434697256.0,286078799.0
1434697275.6,286078800.2
1434697295.2,286078801.5
1434697315.8,286078796.9
1434697335.4,286078803.0
1434697356.0,286078799.0
1434697375.6,286078800.3
1434697395.2,286078800.4
1434697415.8,286078800.1
1434697435.4,286078798.4
1434697456.0,286078800.9
1434697475.6,286078801.4
1434697495.2,286078798.9
1434697515.7,286078800.2
1434697535.3,286078798.4
1434697555.9,286078800.5
1434697575.5,286078801.4
1434697595.1,286078799.4
1434697615.7,286078799.1
1434697635.3,286078798.4
1434697655.9,286078800.3
1434697675.5,286078800.5
1434697695.1,286078800.1
1434697715.7,286078798.4
1434697735.3,286078804.3
1434697755.8,286078797.3
1434697775.4,286078802.7
1434697796.0,286078799.7
1434697815.6,286078799.5
1434697835.2,286078799.1
1434697855.8,286078800.3
1434697875.4,286078800.3
1434697896.0,286078801.2
1434697915.6,286078800.8
1434697935.2,286078798.9
1434697955.8,286078802.8
1434697975.4,286078797.1
1434697996.0,286078801.2
1434698015.6,286078801.5
1434698035.2,286078796.9
1434698055.8,286078800.1
1434698075.4,286078800.8
1434698095.9,286078801.1
1434698115.5,286078798.6
1434698135.1,286078798.5
1434698155.7,286078801.3
1434698175.3,286078799.1
1434698195.9,286078800.8
1434698215.5,286078798.6
1434698235.1,286078802.9
1434698255.7,286078798.8
1434698275.3,286078801.3
1434698295.9,286078799.8
1434698315.6,286078799.8
1434698335.2,286078798.1
1434698355.9,286078801.3
1434698375.5,286078796.8
1434698395.1,286078802.2
1434698415.7,286078800.9
1434698435.3,286078799.3
1434698455.9,286078798.7
1434698475.5,286078801.7
1434698495.1,286078801.5
1434698515.7,286078797.3
1434698535.3,286078800.6
1434698555.8,286078801.0
1434698575.4,286078799.1
1434698595.1,286078800.1
1434698615.7,286078803.1
1434698635.2,286078799.9
1434698655.8,286078798.8
1434698675.4,286078800.7
1434698696.0,286078800.6
1434698715.6,286078800.9
1434698735.2,286078799.8
1434698755.8,286078798.8
1434698775.4,286078801.9
1434698796.0,286078799.4
1434698815.6,286078799.9
1434698835.2,286078799.2
1434698855.8,286078799.4
1434698875.4,286078799.9
1434698896.0,286078799.6
1434698915.6,286078799.0
1434698935.2,286078801.2
1434698955.8,286078799.7
1434698975.4,286078797.0
1434698996.0,286078801.4
1434699015.6,286078798.7
1434699035.2,286078800.8
1434699055.8,286078801.5
1434699075.4,286078798.7
1434699095.1,286078801.3
1434699115.7,286078799.5
1434699135.3,286078799.4
1434699155.9,286078801.4
1434699175.4,286078797.3
1434699195.1,286078798.5
1434699215.6,286078803.1
1434699235.2,286078797.1
1434699255.8,286078800.1
1434699275.4,286078801.0
1434699296.0,286078798.5
1434699315.6,286078800.7
1434699335.2,286078799.5
1434699355.7,286078800.8
1434699375.3,286078801.5
1434699395.9,286078798.4
1434699415.5,286078800.3
1434699435.1,286078800.6
1434699455.7,286078801.3
1434699475.3,286078799.7
1434699495.9,286078799.3
1434699515.5,286078799.2
1434699535.1,286078802.5
1434699555.7,286078801.1
1434699575.3,286078800.7
1434699595.9,286078798.6
1434699615.4,286078798.9
1434699635.0,286078798.6
1434699655.7,286078800.0
1434699675.2,286078800.6
1434699695.8,286078801.4
1434699715.4,286078799.2
1434699736.0,286078798.7
1434699755.6,286078801.1
1434699775.2,286078799.6
1434699795.8,286078801.4
1434699815.4,286078796.9
1434699836.0,286078802.6
1434699855.6,286078799.1
1434699875.2,286078799.8
1434699895.8,286078799.0
1434699915.3,286078798.5
1434699935.9,286078800.7
1434699955.5,286078798.6
1434699975.1,286078800.9
1434699995.7,286078799.1
1434700015.3,286078798.9
1434700035.9,286078802.9
1434700055.5,286078799.7
1434700075.1,286078799.4
1434700095.8,286078798.8
1434700115.4,286078801.3
1434700135.1,286078798.7
1434700155.7,286078800.7
1434700175.4,286078801.2
1434700196.0,286078798.9
1434700215.6,286078800.2
1434700235.2,286078801.5
1434700255.8,286078798.6
1434700275.4,286078801.1
1434700296.0,286078798.9
1434700315.6,286078800.8
1434700335.2,286078798.9
1434700355.8,286078800.7
1434700375.3,286078799.2
1434700395.9,286078801.4
1434700415.5,286078799.7
1434700435.1,286078797.0
1434700455.7,286078801.3
1434700475.3,286078799.1
1434700495.9,286078801.0
1434700515.5,286078799.1
1434700535.1,286078799.0
1434700555.7,286078801.5
1434700575.3,286078796.9
1434700595.8,286078802.4
1434700615.4,286078798.4
1434700635.0,286078802.2
1434700655.6,286078800.7
1434700675.2,286078799.0
1434700695.8,286078801.4
1434700715.4,286078797.2
1434700736.0,286078803.1
1434700755.6,286078799.1
1434700775.2,286078800.6
1434700795.8,286078799.0
