# file name; noise; peak f.; mag.; duration
20000206180608580_TEST-R1_met.fits;11.1317;26463.9;22.3365;0.0853333
20000206180731694_TEST-R1_met.fits;12.8773;26484.4;27.257;0.0853333
20000206180811716_TEST-R1_met.fits;13.3438;26490.2;28.6977;0.170667
20000206180825028_TEST-R1_met.fits;11.8822;26513.7;56.1343;0.170667
20000206181003502_TEST-R1_met.fits;11.3331;26490.2;28.8478;0.0853333
20000206181034564_TEST-R1_met.fits;8.38008;26460.9;16.9768;0.0853333
20000206181100164_TEST-R1_met.fits;15.1368;26487.3;31.9379;0.0853333
20000206181355950_TEST-R1_met.fits;13.8131;26513.7;98.9373;0.682667
20000206181631598_TEST-R1_met.fits;22.6808;26490.2;103.162;1.024
20000206181643972_TEST-R1_met.fits;14.247;26478.5;28.503;0.0853333
20000206181759833_TEST-R1_met.fits;13.8643;26537.1;32.5209;0.0853333
20000206181913476_TEST-R1_met.fits;10.5184;26449.2;22.5919;0.0853333
20000206181926105_TEST-R1_met.fits;9.34863;26452.1;20.3424;0.0853333
20000206182145198_TEST-R1_met.fits;10.5023;26534.2;25.6839;0.0853333
20000206182405828_TEST-R1_met.fits;21.2447;26469.7;47.3602;0.0853333
20000206182518361_TEST-R1_met.fits;19.7828;26493.2;40.1694;0.0853333
20000206182534830_TEST-R1_met.fits;10.4491;26490.2;21.848;0.682667
20000206182714926_TEST-R1_met.fits;15.4437;26504.9;39.9655;1.024
20000206182820633_TEST-R1_met.fits;13.5192;26510.7;70.328;0.170667
20000206182848452_TEST-R1_met.fits;17.4821;26507.8;53.0815;0.0853333
20000206183023513_TEST-R1_met.fits;14.4214;26504.9;61.8328;0.0853333
20000206183039982_TEST-R1_met.fits;8.5449;26493.2;17.6233;1.536
20000206183205657_TEST-R1_met.fits;11.6539;26502;23.9034;0.0853333
20000206183223321_TEST-R1_met.fits;9.53411;26513.7;19.7702;0.0853333
20000206183242777_TEST-R1_met.fits;11.5728;26478.5;25.4121;0.0853333
20000206183256089_TEST-R1_met.fits;14.3564;26496.1;76.5925;0.170667
20000206183505881_TEST-R1_met.fits;11.8192;26481.4;37.9034;0.0853333
20000206183603652_TEST-R1_met.fits;13.4905;26469.7;28.8678;0.0853333
20000206183626606_TEST-R1_met.fits;9.05874;26496.1;20.2695;0.0853333
20000206183730350_TEST-R1_met.fits;12.8912;26528.3;26.6435;0.0853333
20000206183754500_TEST-R1_met.fits;13.279;26502;35.6981;0.0853333
20000206183820868_TEST-R1_met.fits;11.1079;26502;114.41;0.170667
20000206184134574_TEST-R1_met.fits;13.6583;26502;42.1819;0.0853333
20000206184205892_TEST-R1_met.fits;31.2141;26513.7;84.6234;0.0853333
20000206184346073_TEST-R1_met.fits;14.6978;26487.3;29.7078;0.0853333
20000206184405870_TEST-R1_met.fits;10.2629;26458;21.5688;0.0853333
20000206184439406_TEST-R1_met.fits;13.5558;26502;119.623;0.853333
20000206184450244_TEST-R1_met.fits;16.0346;26513.7;32.2634;0.170667
20000206184538969_TEST-R1_met.fits;14.3145;26507.8;33.4664;0.170667
20000206184637081_TEST-R1_met.fits;13.977;26513.7;28.4046;0.0853333
20000206184737070_TEST-R1_met.fits;11.7084;26510.7;31.2928;2.13333
20000206184820761_TEST-R1_met.fits;10.8382;26519.5;21.8321;0.0853333
20000206184846190_TEST-R1_met.fits;9.35622;26481.4;36.0874;0.170667
20000206184918105_TEST-R1_met.fits;20.6079;26516.6;56.4188;0.597333
20000206185109721_TEST-R1_met.fits;12.4764;26540;30.7497;0.0853333
20000206185126788_TEST-R1_met.fits;11.8879;26496.1;95.4966;0.682667
20000206185302276_TEST-R1_met.fits;10.9095;26507.8;50.0499;0.170667
20000206185307225_TEST-R1_met.fits;13.1732;26516.6;36.0451;0.256
20000206185526318_TEST-R1_met.fits;9.36042;26481.4;19.4588;0.0853333
20000206185648580_TEST-R1_met.fits;19.458;26502;43.8053;0.0853333
20000206185756676_TEST-R1_met.fits;14.2614;26502;35.3588;0.170667
20000206185821252_TEST-R1_met.fits;9.52216;26504.9;21.477;0.0853333
20000206190043161_TEST-R1_met.fits;15.0186;26510.7;30.4004;0.0853333
20000206190152110_TEST-R1_met.fits;15.2724;26507.8;30.8594;0.170667
20000206190406510_TEST-R1_met.fits;10.1436;26496.1;26.2847;0.170667
20000206190447897_TEST-R1_met.fits;22.1202;26502;50.1981;0.0853333
20000206190521774_TEST-R1_met.fits;12.0224;26496.1;26.6;0.0853333
