#timestamp,LO_Frequency 
1449356415.1,286046998.1
1449356435.1,286047000.9
1449356436.0,286047000.9
1449356455.0,286046997.0
1449356455.9,286046997.0
1449356475.9,286046998.6
1449356495.8,286047000.8
1449356515.7,286047000.3
1449356535.6,286046999.2
1449356555.6,286046998.7
1449356575.5,286047002.0
1449356595.4,286047004.4
1449356615.4,286047000.5
1449356635.4,286047005.1
1449356655.3,286046998.4
1449356675.2,286046998.7
1449356695.1,286047005.8
1449356715.1,286046999.2
1449356716.0,286046999.2
1449356735.9,286046996.9
1449356755.8,286047003.1
1449356775.7,286047007.0
1449356795.7,286046997.8
1449356815.6,286046996.2
1449356835.5,286046996.2
1449356855.5,286046999.0
1449356875.4,286046999.0
1449356895.3,286046996.5
1449356915.3,286047001.0
1449356935.2,286047000.9
1449356955.1,286046999.3
1449356975.0,286047007.3
1449356976.0,286047007.3
1449356995.9,286046998.8
1449357015.8,286046995.3
1449357035.7,286047002.2
1449357055.7,286046999.0
1449357075.6,286046998.4
1449357095.5,286047002.1
1449357115.5,286046999.8
1449357135.4,286047000.8
1449357155.3,286046999.6
1449357175.3,286047001.0
1449357195.2,286047000.5
1449357215.1,286047000.5
1449357235.0,286046997.9
1449357235.9,286046997.9
1449357255.9,286047000.2
1449357275.8,286047002.7
1449357295.7,286046995.8
1449357315.6,286047003.2
1449357335.6,286047002.3
1449357355.5,286046996.4
1449357375.4,286046997.4
1449357395.3,286047000.6
1449357415.3,286046999.1
1449357435.2,286046996.9
1449357455.1,286046998.6
1449357475.0,286046997.7
1449357476.0,286046997.7
1449357495.9,286047001.1
1449357515.8,286046999.0
1449357535.7,286046995.3
1449357555.7,286047002.6
1449357575.6,286046995.2
1449357595.5,286047001.4
1449357615.4,286046997.0
1449357635.4,286046999.9
1449357655.3,286047003.4
1449357675.2,286047003.8
1449357695.1,286046995.4
1449357715.1,286046998.9
1449357716.0,286046998.9
1449357735.9,286046998.9
1449357755.8,286046998.8
1449357775.8,286047000.9
1449357795.7,286046999.6
1449357815.6,286047001.1
1449357835.5,286046996.7
1449357855.5,286046998.7
1449357875.4,286046999.1
1449357895.3,286047000.2
1449357915.2,286046997.0
1449357935.2,286046999.1
1449357955.1,286047000.6
1449357956.0,286047000.6
1449357975.0,286046999.3
1449357975.9,286046999.3
1449357995.9,286046998.6
1449358015.8,286047000.6
1449358035.7,286046998.7
1449358055.6,286046996.5
1449358075.6,286047002.0
1449358095.5,286047000.4
1449358115.4,286046999.9
1449358135.3,286046996.6
1449358155.3,286047000.2
1449358175.2,286047001.5
1449358195.1,286047000.7
1449358215.1,286046997.1
1449358216.0,286046997.1
1449358235.9,286047005.6
1449358255.8,286047000.9
1449358275.7,286047002.5
1449358295.7,286046998.2
1449358315.6,286046999.8
1449358335.5,286046999.9
1449358355.4,286046998.1
1449358375.4,286047000.4
1449358395.3,286047001.8
1449358415.2,286046998.2
1449358435.2,286047002.8
1449358455.1,286046997.2
1449358456.0,286046997.2
1449358475.0,286047002.0
1449358475.9,286047002.0
1449358495.9,286046998.3
1449358515.8,286047000.3
1449358535.7,286046998.1
1449358555.6,286047002.1
1449358575.6,286046998.5
1449358595.5,286047000.5
1449358615.4,286046996.5
1449358635.3,286047004.3
1449358655.3,286046998.8
1449358675.2,286046998.9
1449358695.1,286046999.2
1449358715.0,286046999.6
1449358716.0,286046999.6
1449358735.9,286046998.3
1449358755.8,286047001.5
1449358775.7,286047001.0
1449358795.7,286047000.1
1449358815.6,286047003.1
1449358835.5,286047002.6
1449358855.4,286046998.6
1449358875.4,286047002.5
1449358895.3,286046997.5
1449358915.2,286047000.3
1449358935.2,286046998.7
1449358955.1,286047001.0
1449358956.0,286047001.0
1449358975.0,286046999.4
1449358975.9,286046999.4
1449358995.9,286046999.5
1449359015.8,286046996.6
1449359035.7,286047002.1
1449359055.6,286047001.1
1449359075.6,286046998.1
1449359095.5,286047000.3
1449359115.4,286046998.1
1449359135.4,286047000.4
1449359155.3,286046998.1
1449359175.2,286047001.8
1449359195.2,286047000.9
1449359215.1,286047004.2
1449359235.0,286047001.1
1449359235.9,286047001.1
1449359255.9,286046997.2
1449359275.8,286047001.0
1449359295.7,286046995.1
1449359315.6,286047002.4
1449359335.6,286046998.7
1449359355.5,286047000.6
1449359375.4,286046999.3
1449359395.3,286047000.7
1449359415.3,286046999.6
1449359435.2,286046998.6
1449359455.1,286047000.5
1449359475.1,286047000.4
1449359476.0,286047000.4
1449359495.9,286047000.7
1449359515.8,286046998.9
1449359535.7,286047002.5
1449359555.7,286046998.7
1449359575.6,286047001.9
1449359595.5,286047003.1
1449359615.4,286046998.3
1449359635.4,286047001.6
1449359655.3,286047000.2
1449359675.2,286047001.0
1449359695.2,286046999.0
1449359715.1,286046998.8
1449359716.0,286046998.8
1449359735.0,286046999.9
1449359735.9,286046999.9
1449359755.9,286047003.9
1449359775.8,286046999.0
1449359795.7,286047000.2
1449359815.6,286047003.6
1449359835.6,286047000.4
1449359855.5,286046998.7
1449359875.4,286047005.9
1449359895.3,286047000.6
1449359915.3,286046998.7
1449359935.2,286046998.3
1449359955.1,286046999.5
1449359975.1,286047001.6
1449359976.0,286047001.6
1449359995.0,286046996.1
1449359995.9,286046996.1
