#timestamp,LO_Frequency 
1449302415.3,286046998.7
1449302435.2,286047004.3
1449302455.2,286046999.4
1449302475.1,286047003.1
1449302495.0,286047003.2
1449302495.9,286047003.2
1449302515.9,286046998.6
1449302535.8,286047000.3
1449302555.7,286046999.3
1449302575.6,286047004.4
1449302595.6,286046995.2
1449302615.5,286046998.9
1449302635.4,286046998.9
1449302655.3,286046999.7
1449302675.3,286047001.1
1449302695.2,286046996.5
1449302715.1,286046996.8
1449302735.1,286047000.8
1449302736.0,286047000.8
1449302755.9,286046998.6
1449302775.8,286047003.0
1449302795.8,286047005.5
1449302815.7,286047002.2
1449302835.6,286046998.8
1449302855.5,286046998.4
1449302875.5,286046999.0
1449302895.4,286047000.2
1449302915.3,286047002.0
1449302935.2,286046998.2
1449302955.2,286047007.4
1449302975.1,286046997.8
1449302995.0,286046996.2
1449302995.9,286046996.2
1449303015.9,286047004.4
1449303035.8,286046999.4
1449303055.8,286047000.2
1449303075.7,286046997.4
1449303095.6,286046999.1
1449303115.5,286047000.5
1449303135.5,286046998.1
1449303155.4,286047001.3
1449303175.3,286047003.9
1449303195.2,286046998.2
1449303215.2,286046998.3
1449303235.1,286046999.0
1449303255.0,286047001.1
1449303255.9,286047001.1
1449303275.9,286046996.8
1449303295.8,286047001.6
1449303315.7,286047000.7
1449303335.6,286046998.3
1449303355.6,286046997.0
1449303375.5,286047000.0
1449303395.4,286047004.2
1449303415.3,286046999.6
1449303435.3,286046996.6
1449303455.2,286047001.2
1449303475.1,286046999.5
1449303495.1,286046999.3
1449303496.0,286046999.3
1449303515.9,286047005.6
1449303535.8,286047000.4
1449303555.8,286046999.3
1449303575.7,286047002.7
1449303595.6,286046995.2
1449303615.5,286046999.5
1449303635.5,286046997.7
1449303655.4,286046998.3
1449303675.3,286047002.7
1449303695.2,286046999.5
1449303715.2,286046997.7
1449303735.1,286046996.7
1449303736.0,286046996.7
1449303755.0,286047005.6
1449303755.9,286047005.6
1449303775.9,286046994.4
1449303795.8,286046999.3
1449303815.7,286046999.0
1449303835.6,286046998.2
1449303855.6,286047002.5
1449303875.5,286046996.9
1449303895.4,286047000.6
1449303915.4,286047000.3
1449303935.3,286047000.6
1449303955.2,286047004.7
1449303975.1,286046998.1
1449303995.1,286047005.9
1449303996.0,286047005.9
1449304015.9,286047002.0
1449304035.8,286046999.6
1449304055.8,286046996.7
1449304075.7,286047001.1
1449304095.6,286046998.1
1449304115.5,286046998.1
1449304135.5,286047001.0
1449304155.4,286046994.2
1449304175.3,286047000.7
1449304195.2,286046998.9
1449304215.2,286047002.3
1449304235.1,286047001.1
1449304255.0,286046997.3
1449304256.0,286046997.3
1449304275.9,286047000.6
1449304295.8,286046997.2
1449304315.7,286047005.0
1449304335.6,286047001.2
1449304355.6,286047002.4
1449304375.5,286047001.5
1449304395.4,286046998.8
1449304415.3,286046997.9
1449304435.3,286046997.7
1449304455.2,286046994.9
1449304475.1,286047002.2
1449304495.0,286047001.1
1449304496.0,286047001.1
1449304515.9,286047004.6
1449304535.8,286047003.4
1449304555.7,286046997.1
1449304575.7,286046997.0
1449304595.6,286046999.5
1449304615.5,286047007.9
1449304635.5,286046998.8
1449304655.4,286046999.1
1449304675.3,286046997.9
1449304695.2,286046993.4
1449304715.2,286047003.3
1449304735.1,286046999.3
1449304736.0,286046999.3
1449304755.0,286046999.1
1449304755.9,286046999.1
1449304775.9,286046998.2
1449304795.8,286046999.3
1449304815.7,286047002.3
1449304835.6,286046998.9
1449304855.6,286046998.0
1449304875.5,286046995.2
1449304895.4,286047001.2
1449304915.4,286046998.9
1449304935.3,286047000.7
1449304955.2,286046998.4
1449304975.2,286046999.4
1449304995.1,286046999.2
1449305015.0,286047002.4
1449305015.9,286047002.4
1449305035.9,286046997.6
1449305055.8,286046997.0
1449305075.7,286046998.6
1449305095.6,286046998.2
1449305115.6,286046999.7
1449305135.5,286047002.8
1449305155.4,286046998.1
1449305175.3,286047001.9
1449305195.3,286046997.0
1449305215.2,286047002.6
1449305235.1,286047000.6
1449305255.0,286047001.0
1449305256.0,286047001.0
1449305275.9,286046996.7
1449305295.8,286047008.4
1449305315.8,286047002.7
1449305335.7,286046996.8
1449305355.6,286046999.4
1449305375.5,286046997.6
1449305395.5,286046999.9
1449305415.4,286047002.4
1449305435.3,286047001.8
1449305455.3,286047004.2
1449305475.2,286046995.4
1449305495.1,286047000.4
1449305515.1,286046998.9
1449305516.0,286046998.9
1449305535.0,286047000.2
1449305535.9,286047000.2
1449305555.8,286046997.7
1449305575.8,286047000.4
1449305595.7,286047000.6
1449305615.6,286046998.7
1449305635.6,286046999.2
1449305655.5,286047000.8
1449305675.4,286047001.2
1449305695.3,286047005.6
1449305715.3,286046997.0
1449305735.2,286047000.7
1449305755.1,286046998.3
1449305775.0,286046999.9
1449305776.0,286046999.9
1449305795.9,286047001.9
1449305815.8,286046999.7
1449305835.7,286047000.3
1449305855.7,286047001.8
1449305875.6,286046998.5
1449305895.5,286047000.7
1449305915.4,286046998.5
1449305935.4,286047000.9
1449305955.3,286046996.5
1449305975.2,286047000.1
1449305995.1,286046998.2
