# file name; noise; peak f.; mag.; duration
20000207060539993_TEST-R1_met.fits;14.845;26513.7;37.2475;0.256
20000207060618478_TEST-R1_met.fits;20.3969;26507.8;49.5295;0.256
20000207060758574_TEST-R1_met.fits;11.211;26502;33.079;0.0853333
20000207060815556_TEST-R1_met.fits;13.7551;26490.2;171.463;0.170667
20000207061017326_TEST-R1_met.fits;22.1747;26496.1;56.0225;0.170667
20000207061113646_TEST-R1_met.fits;8.83575;26499;17.9539;0.0853333
20000207061545604_TEST-R1_met.fits;8.14725;26519.5;16.6776;0.0853333
20000207061729625_TEST-R1_met.fits;8.17838;26507.8;16.4745;0.0853333
20000207061857689_TEST-R1_met.fits;13.934;26493.2;30.586;0.256
20000207061905966_TEST-R1_met.fits;9.95085;26504.9;22.0674;0.0853333
20000207062044100_TEST-R1_met.fits;17.8833;26499;47.6979;0.426667
20000207062300206_TEST-R1_met.fits;10.0316;26531.2;20.1332;0.0853333
20000207062413934_TEST-R1_met.fits;13.9461;26540;28.6074;0.0853333
20000207062441326_TEST-R1_met.fits;14.543;26496.1;29.2067;0.0853333
20000207062453017_TEST-R1_met.fits;11.845;26519.5;24.0631;0.0853333
20000207062546948_TEST-R1_met.fits;15.2318;26490.2;53.5906;0.0853333
20000207062554372_TEST-R1_met.fits;17.6113;26490.2;42.2262;0.170667
20000207062811929_TEST-R1_met.fits;13.2228;26496.1;34.5544;0.170667
20000207062933166_TEST-R1_met.fits;9.66439;26469.7;19.4529;0.0853333
20000207063011396_TEST-R1_met.fits;9.36147;26478.5;39.0731;0.170667
20000207063133316_TEST-R1_met.fits;9.57968;26528.3;23.1864;0.0853333
20000207063449753_TEST-R1_met.fits;25.0991;26516.6;107.537;0.170667
20000207063525764_TEST-R1_met.fits;12.9599;26510.7;26.6704;0.938667
20000207063705348_TEST-R1_met.fits;11.898;26513.7;38.3916;4.43733
20000207063808153_TEST-R1_met.fits;14.3651;26531.2;29.165;0.0853333
20000207064001817_TEST-R1_met.fits;12.8306;26484.4;46.5394;0.170667
20000207064255214_TEST-R1_met.fits;11.3207;26496.1;23.8086;0.0853333
20000207064444100_TEST-R1_met.fits;14.2838;26504.9;38.8318;0.0853333
20000207064510980_TEST-R1_met.fits;9.92959;26507.8;21.5749;0.0853333
20000207065011780_TEST-R1_met.fits;19.696;26504.9;91.6407;0.170667
20000207065157508_TEST-R1_met.fits;13.0549;26481.4;26.5359;0.512
20000207065444164_TEST-R1_met.fits;10.9543;26496.1;38.8554;0.0853333
20000207065515993_TEST-R1_met.fits;8.75051;26463.9;17.9224;0.0853333
20000207065722030_TEST-R1_met.fits;21.227;26504.9;48.0835;0.256
20000207070010649_TEST-R1_met.fits;8.79986;26510.7;23.9582;0.0853333
20000207070015940_TEST-R1_met.fits;13.4773;26504.9;43.2244;0.0853333
20000207070251161_TEST-R1_met.fits;9.72437;26490.2;20.0708;0.0853333
