# file name; noise; peak f.; mag.; duration
20000207070934020_TEST-R1_met.fits;10.9871;26487.3;75.6277;0.170667
20000207071352494_TEST-R1_met.fits;11.1286;26496.1;22.4213;0.0853333
20000207071451289_TEST-R1_met.fits;9.41911;26487.3;20.6798;0.0853333
20000207071537454_TEST-R1_met.fits;9.9009;26460.9;20.9088;0.0853333
20000207071608174_TEST-R1_met.fits;9.16128;26478.5;18.8595;0.0853333
20000207071816004_TEST-R1_met.fits;10.0782;26513.7;20.4503;0.0853333
20000207071918041_TEST-R1_met.fits;16.9624;26507.8;104.86;0.256
20000207071938862_TEST-R1_met.fits;12.419;26496.1;32.054;0.0853333
20000207072135428_TEST-R1_met.fits;11.1545;26502;23.9249;0.0853333
20000207072302382_TEST-R1_met.fits;13.9603;26455.1;29.4403;0.0853333
20000207072331652_TEST-R1_met.fits;9.58372;26460.9;19.6997;0.0853333
20000207072345049_TEST-R1_met.fits;9.87447;26472.7;19.8957;0.0853333
20000207072412356_TEST-R1_met.fits;12.5937;26499;39.8395;0.170667
20000207072636142_TEST-R1_met.fits;14.4315;26502;64.0357;0.170667
20000207073042841_TEST-R1_met.fits;15.0444;26507.8;30.2794;0.0853333
20000207073046681_TEST-R1_met.fits;14.3946;26490.2;43.562;0.170667
20000207073209625_TEST-R1_met.fits;8.68861;26502;19.3849;0.0853333
20000207073248452_TEST-R1_met.fits;15.4756;26510.7;31.6661;0.0853333
20000207073511044_TEST-R1_met.fits;9.8953;26502;24.156;0.0853333
20000207073711534_TEST-R1_met.fits;12.2173;26504.9;26.9286;0.0853333
20000207073733380_TEST-R1_met.fits;13.9255;26502;29.9833;0.0853333
20000207073852740_TEST-R1_met.fits;15.4046;26510.7;43.1773;0.170667
20000207073901444_TEST-R1_met.fits;8.10363;26545.9;18.2967;0.0853333
20000207073908441_TEST-R1_met.fits;16.1893;26499;44.4414;0.170667
20000207074050414_TEST-R1_met.fits;15.5886;26499;57.1803;0.0853333
20000207074116868_TEST-R1_met.fits;8.30129;26449.2;19.1897;0.0853333
20000207074229657_TEST-R1_met.fits;13.5618;26504.9;30.9215;0.0853333
20000207074534830_TEST-R1_met.fits;9.35503;26490.2;18.9055;0.0853333
20000207074717913_TEST-R1_met.fits;12.8314;26481.4;25.9658;0.0853333
20000207074744537_TEST-R1_met.fits;12.8682;26502;29.1814;0.0853333
20000207074808345_TEST-R1_met.fits;10.7383;26481.4;29.1152;0.0853333
20000207074834713_TEST-R1_met.fits;11.3293;26504.9;32.1802;0.170667
20000207074942382_TEST-R1_met.fits;15.18;26507.8;43.5112;0.0853333
20000207075010798_TEST-R1_met.fits;23.1164;26481.4;48.5742;0.170667
20000207075111470_TEST-R1_met.fits;8.48043;26458;17.2804;0.0853333
20000207075359577_TEST-R1_met.fits;13.5221;26496.1;32.7508;0.170667
20000207075437465_TEST-R1_met.fits;9.42212;26458;20.3099;0.0853333
20000207075531737_TEST-R1_met.fits;11.891;26496.1;97.3092;0.256
20000207075733081_TEST-R1_met.fits;11.2716;26499;28.5163;0.0853333
20000207075824878_TEST-R1_met.fits;6.47839;26466.8;12.9988;0.0853333
20000207075832729_TEST-R1_met.fits;11.0611;26510.7;26.6353;0.0853333
20000207075859780_TEST-R1_met.fits;12.1332;26510.7;29.17;0.341333
20000207075932889_TEST-R1_met.fits;9.53634;26534.2;21.1381;0.0853333
20000207080010862_TEST-R1_met.fits;13.1119;26490.2;33.9291;0.682667
20000207080221849_TEST-R1_met.fits;11.2516;26540;46.6867;2.13333
20000207080337284_TEST-R1_met.fits;10.9079;26504.9;21.9541;0.0853333
20000207080450756_TEST-R1_met.fits;11.0925;26499;73.3624;0.512
20000207080516697_TEST-R1_met.fits;10.4166;26502;31.7988;1.19467
20000207080524889_TEST-R1_met.fits;9.37464;26496.1;20.3667;0.0853333
