# file name; noise; peak f.; mag.; duration
20000206160610201_TEST-R1_met.fits;12.4217;26493.2;44.0311;0.0853333
20000206160846617_TEST-R1_met.fits;12.0817;26499;48.9725;0.170667
20000206160937988_TEST-R1_met.fits;10.8089;26522.5;39.1946;0.0853333
20000206161106564_TEST-R1_met.fits;12.6199;26487.3;31.5762;0.0853333
20000206161136260_TEST-R1_met.fits;10.7485;26499;22.17;0.0853333
20000206161153753_TEST-R1_met.fits;28.7068;26545.9;73.4009;0.0853333
20000206161233092_TEST-R1_met.fits;13.1043;26493.2;64.9773;0.0853333
20000206161527684_TEST-R1_met.fits;12.0209;26528.3;35.2909;0.256
20000206161624174_TEST-R1_met.fits;10.1131;26455.1;22.7234;0.0853333
20000206161627332_TEST-R1_met.fits;13.6619;26490.2;73.1278;0.170667
20000206161712985_TEST-R1_met.fits;12.713;26502;30.2783;0.0853333
20000206161716057_TEST-R1_met.fits;11.3276;26510.7;22.7932;1.792
20000206161722030_TEST-R1_met.fits;10.2606;26519.5;20.7926;0.0853333
20000206161736281_TEST-R1_met.fits;12.8677;26543;39.2914;0.0853333
20000206161827566_TEST-R1_met.fits;13.286;26499;40.1208;0.256
20000206161914414_TEST-R1_met.fits;9.38579;26522.5;20.0899;0.0853333
20000206161952558_TEST-R1_met.fits;13.9783;26496.1;45.4553;0.0853333
20000206162017049_TEST-R1_met.fits;20.172;26496.1;47.1852;0.0853333
20000206162046233_TEST-R1_met.fits;14.8035;26490.2;40.1932;0.0853333
20000206162150916_TEST-R1_met.fits;17.2298;26502;37.2057;0.0853333
20000206162305070_TEST-R1_met.fits;11.367;26519.5;40.2551;0.0853333
20000206162357550_TEST-R1_met.fits;14.0789;26496.1;39.935;0.0853333
20000206162503854_TEST-R1_met.fits;12.7821;26499;39.0444;0.0853333
20000206162535940_TEST-R1_met.fits;11.6951;26490.2;24.9516;0.512
20000206162616985_TEST-R1_met.fits;13.9499;26525.4;28.6478;0.0853333
20000206162638062_TEST-R1_met.fits;8.49877;26519.5;17.4424;0.0853333
20000206162640964_TEST-R1_met.fits;13.8143;26496.1;29.4954;0.0853333
20000206162649668_TEST-R1_met.fits;15.9501;26496.1;45.1296;0.0853333
20000206162920878_TEST-R1_met.fits;11.7014;26496.1;27.2331;0.341333
20000206163015492_TEST-R1_met.fits;13.8902;26510.7;51.9399;0.170667
20000206163038958_TEST-R1_met.fits;11.0555;26528.3;50.6607;0.938667
20000206163112324_TEST-R1_met.fits;8.72616;26466.8;17.8302;0.0853333
20000206163135961_TEST-R1_met.fits;10.2296;26499;27.3888;0.0853333
20000206163236377_TEST-R1_met.fits;8.63216;26469.7;17.8944;0.0853333
20000206163241241_TEST-R1_met.fits;8.03143;26458;17.7576;0.0853333
20000206163244057_TEST-R1_met.fits;11.3886;26502;34.694;0.170667
20000206163341401_TEST-R1_met.fits;10.3789;26510.7;21.011;0.170667
20000206163438830_TEST-R1_met.fits;12.35;26493.2;27.531;0.0853333
20000206163453678_TEST-R1_met.fits;14.3126;26490.2;32.5324;0.0853333
20000206163456750_TEST-R1_met.fits;11.5708;26499;52.5515;0.256
20000206163528836_TEST-R1_met.fits;14.6651;26463.9;29.3935;0.0853333
20000206163609710_TEST-R1_met.fits;7.87719;26528.3;21.3357;0.0853333
20000206163816174_TEST-R1_met.fits;10.0941;26502;31.3061;0.0853333
20000206163856366_TEST-R1_met.fits;10.5638;26513.7;25.8426;0.0853333
20000206163913262_TEST-R1_met.fits;10.9694;26460.9;22.4551;0.0853333
20000206163928452_TEST-R1_met.fits;14.4731;26499;30.0459;0.0853333
20000206163951492_TEST-R1_met.fits;10.8501;26484.4;23.8912;0.0853333
20000206164005742_TEST-R1_met.fits;10.6669;26519.5;21.8861;0.0853333
20000206164046190_TEST-R1_met.fits;9.83107;26487.3;33.4581;0.0853333
20000206164053102_TEST-R1_met.fits;12.7252;26513.7;28.4414;0.0853333
20000206164110510_TEST-R1_met.fits;8.08145;26493.2;21.1422;0.0853333
20000206164132100_TEST-R1_met.fits;10.5077;26499;24.5989;0.0853333
20000206164135257_TEST-R1_met.fits;8.28122;26452.1;17.2951;0.0853333
20000206164244718_TEST-R1_met.fits;13.6206;26504.9;66.0144;0.170667
20000206164324910_TEST-R1_met.fits;11.2005;26493.2;36.1797;0.0853333
20000206164405358_TEST-R1_met.fits;11.3013;26496.1;24.8354;0.0853333
20000206164509870_TEST-R1_met.fits;13.5846;26496.1;87.8088;0.0853333
20000206164539737_TEST-R1_met.fits;9.91722;26545.9;21.2135;0.0853333
20000206164653806_TEST-R1_met.fits;16.0363;26481.4;72.2296;0.170667
20000206164820164_TEST-R1_met.fits;10.2951;26452.1;22.9453;0.0853333
20000206164840388_TEST-R1_met.fits;10.9086;26496.1;25.8025;1.62133
20000206165010244_TEST-R1_met.fits;15.3363;26463.9;31.2755;0.426667
20000206165055641_TEST-R1_met.fits;11.9802;26496.1;35.9967;0.256
20000206165101358_TEST-R1_met.fits;12.3812;26487.3;32.1931;0.0853333
20000206165124825_TEST-R1_met.fits;12.4105;26490.2;36.2312;0.0853333
20000206165218414_TEST-R1_met.fits;12.1806;26496.1;31.7414;0.170667
20000206165249049_TEST-R1_met.fits;13.5419;26496.1;55.2638;0.341333
20000206165330862_TEST-R1_met.fits;19.1485;26502;45.1965;0.170667
20000206165336068_TEST-R1_met.fits;14.1591;26522.5;28.4184;0.170667
20000206165341785_TEST-R1_met.fits;14.7094;26487.3;108.785;0.341333
20000206165508740_TEST-R1_met.fits;9.94436;26499;40.7194;0.170667
20000206165515908_TEST-R1_met.fits;11.7407;26496.1;30.3445;0.0853333
20000206165617689_TEST-R1_met.fits;14.2995;26502;59.9954;0.256
20000206165641668_TEST-R1_met.fits;12.4135;26496.1;35.169;0.0853333
20000206165704964_TEST-R1_met.fits;11.3058;26502;36.794;0.170667
20000206165910489_TEST-R1_met.fits;11.7967;26487.3;23.6477;0.0853333
20000206170018500_TEST-R1_met.fits;11.7451;26519.5;50.3716;0.0853333
20000206170027972_TEST-R1_met.fits;8.84026;26469.7;17.9879;0.0853333
20000206170124804_TEST-R1_met.fits;12.9245;26481.4;33.2265;0.0853333
20000206170157657_TEST-R1_met.fits;10.391;26452.1;20.9766;0.0853333
20000206170335620_TEST-R1_met.fits;11.0221;26490.2;24.2887;0.0853333
