#timestamp,LO_Frequency 
1449352815.5,286047001.2
1449352835.4,286046997.7
1449352855.3,286046996.6
1449352875.2,286047002.5
1449352895.2,286046995.2
1449352915.1,286046999.7
1449352916.0,286046999.7
1449352935.0,286047000.5
1449352935.9,286047000.5
1449352955.9,286047000.5
1449352975.8,286047000.5
1449352995.7,286047003.5
1449353015.6,286046999.7
1449353035.6,286047000.3
1449353055.5,286046996.6
1449353075.4,286046999.1
1449353095.3,286046996.9
1449353115.3,286047001.4
1449353135.2,286047001.1
1449353155.1,286046999.3
1449353175.0,286047000.2
1449353176.0,286047000.2
1449353195.9,286047005.9
1449353215.8,286047002.4
1449353235.7,286047001.9
1449353255.7,286047002.6
1449353275.6,286046998.5
1449353295.5,286047002.4
1449353315.4,286046999.9
1449353335.4,286046999.2
1449353355.3,286046997.0
1449353375.2,286047001.3
1449353395.1,286047000.1
1449353415.1,286047003.7
1449353416.0,286047003.7
1449353435.9,286046996.0
1449353455.8,286047002.8
1449353475.8,286047001.7
1449353495.7,286047002.7
1449353515.6,286046999.2
1449353535.5,286046997.2
1449353555.5,286046999.2
1449353575.4,286046999.6
1449353595.3,286046993.8
1449353615.3,286046997.0
1449353635.2,286047000.8
1449353655.1,286046999.3
1449353675.0,286047001.3
1449353676.0,286047001.3
1449353695.9,286047003.1
1449353715.8,286046996.7
1449353735.7,286046999.6
1449353755.6,286047004.3
1449353775.6,286047000.4
1449353795.5,286046998.4
1449353815.4,286047002.3
1449353835.4,286046996.8
1449353855.3,286047002.3
1449353875.2,286046998.0
1449353895.1,286046998.5
1449353915.1,286046999.3
1449353916.0,286046999.3
1449353935.0,286046998.8
1449353935.9,286046998.8
1449353955.9,286047000.7
1449353975.8,286046997.7
1449353995.7,286047000.3
1449354015.6,286046997.7
1449354035.6,286046999.0
1449354055.5,286046998.4
1449354075.4,286047000.9
1449354095.3,286046998.9
1449354115.3,286047000.1
1449354135.2,286047001.7
1449354155.1,286047003.9
1449354175.0,286046999.1
1449354176.0,286046999.1
1449354195.9,286046996.9
1449354215.8,286047003.4
1449354235.7,286047003.9
1449354255.7,286047000.4
1449354275.6,286046998.3
1449354295.5,286047007.5
1449354315.4,286046998.5
1449354335.4,286047001.1
1449354355.3,286046999.0
1449354375.2,286046994.0
1449354395.1,286047000.7
1449354415.1,286046997.9
1449354416.0,286046997.9
1449354435.9,286046999.7
1449354455.8,286046999.3
1449354475.8,286046997.4
1449354495.7,286046998.1
1449354515.6,286047003.5
1449354535.5,286046998.8
1449354555.5,286047001.2
1449354575.4,286046998.2
1449354595.3,286047000.9
1449354615.3,286047001.4
1449354635.2,286047005.2
1449354655.1,286046997.7
1449354675.0,286047001.5
1449354675.9,286047001.5
1449354695.9,286047000.2
1449354715.8,286047002.3
1449354735.7,286047002.6
1449354755.7,286046997.0
1449354775.6,286046997.4
1449354795.5,286046997.6
1449354815.5,286046997.8
1449354835.4,286046995.1
1449354855.3,286047000.7
1449354875.2,286046999.6
1449354895.2,286046999.3
1449354915.1,286047000.5
1449354916.0,286047000.5
1449354935.0,286047001.1
1449354935.9,286047001.1
1449354955.9,286046996.8
1449354975.8,286046998.4
1449354995.7,286047000.0
1449355015.6,286047002.2
1449355035.6,286046998.2
1449355055.5,286047003.6
1449355075.4,286047002.9
1449355095.4,286047004.3
1449355115.3,286046996.6
1449355135.2,286047006.6
1449355155.1,286047006.0
1449355175.1,286046995.5
1449355176.0,286046995.5
1449355195.9,286047003.9
1449355215.8,286046999.7
1449355235.8,286046997.3
1449355255.7,286046999.1
1449355275.6,286046996.9
1449355295.5,286046999.5
1449355315.5,286046995.3
1449355335.4,286047003.7
1449355355.3,286046999.8
1449355375.3,286047001.8
1449355395.2,286047001.9
1449355415.1,286047001.1
1449355435.1,286046999.6
1449355436.0,286046999.6
1449355455.0,286047005.6
1449355455.9,286047005.6
1449355475.9,286047001.1
1449355495.8,286046999.7
1449355515.7,286047005.5
1449355535.6,286047000.2
1449355555.6,286046999.6
1449355575.5,286047001.0
1449355595.4,286047008.7
1449355615.3,286047004.3
1449355635.3,286046995.3
1449355655.2,286046998.9
1449355675.1,286046994.9
1449355695.0,286046998.4
1449355696.0,286046998.4
1449355715.9,286047004.7
1449355735.8,286047002.2
1449355755.8,286046995.5
1449355775.7,286046999.3
1449355795.6,286046999.1
1449355815.5,286046998.5
1449355835.5,286046999.2
1449355855.4,286046998.4
1449355875.3,286047002.8
1449355895.2,286047000.7
1449355915.2,286046993.4
1449355935.1,286046999.8
1449355955.0,286046999.4
1449355955.9,286046999.4
1449355975.9,286046999.2
1449355995.8,286047002.5
1449356015.7,286047000.3
1449356035.6,286047002.6
1449356055.6,286047001.8
1449356075.5,286047004.6
1449356095.4,286047005.5
1449356115.3,286047001.3
1449356135.3,286046999.9
1449356155.2,286047000.9
1449356175.1,286046992.1
1449356195.0,286046998.7
1449356196.0,286046998.7
1449356215.9,286047002.7
1449356235.8,286047002.7
1449356255.7,286047001.1
1449356275.7,286046994.7
1449356295.6,286046998.8
1449356315.5,286047001.3
1449356335.4,286046996.7
1449356355.4,286046998.8
1449356375.3,286046998.3
1449356395.2,286046999.8
