# file name; noise; peak f.; mag.; duration
20000206170708782_TEST-R1_met.fits;10.5438;26504.9;30.098;0.0853333
20000206170731225_TEST-R1_met.fits;17.816;26502;119.449;0.170667
20000206170845380_TEST-R1_met.fits;12.3249;26502;28.3831;0.0853333
20000206171034180_TEST-R1_met.fits;9.83348;26507.8;39.7382;10.1547
20000206171125806_TEST-R1_met.fits;10.286;26499;26.303;0.0853333
20000206171140654_TEST-R1_met.fits;8.47825;26504.9;17.0217;0.0853333
20000206171144836_TEST-R1_met.fits;9.48624;26490.2;54.462;0.0853333
20000206171219481_TEST-R1_met.fits;9.27489;26449.2;18.9343;0.0853333
20000206171553668_TEST-R1_met.fits;11.5829;26452.1;23.387;0.0853333
20000206171701764_TEST-R1_met.fits;10.0441;26449.2;20.4665;0.0853333
20000206171827268_TEST-R1_met.fits;11.3473;26504.9;31.5401;0.0853333
20000206172047641_TEST-R1_met.fits;14.7031;26516.6;77.2561;0.170667
20000206172059588_TEST-R1_met.fits;18.8918;26493.2;47.3774;0.341333
20000206172106670_TEST-R1_met.fits;13.0617;26504.9;39.1622;0.0853333
20000206172110766_TEST-R1_met.fits;10.7178;26484.4;21.5164;0.0853333
20000206172121262_TEST-R1_met.fits;7.50324;26466.8;18.1007;0.0853333
20000206172158297_TEST-R1_met.fits;15.3109;26463.9;54.9713;0.170667
20000206172226201_TEST-R1_met.fits;13.5128;26502;52.5704;0.256
20000206172258713_TEST-R1_met.fits;12.7709;26487.3;27.9938;0.0853333
20000206172334638_TEST-R1_met.fits;9.78527;26519.5;20.2085;0.0853333
20000206172602948_TEST-R1_met.fits;8.09858;26540;18.9927;0.0853333
20000206172607385_TEST-R1_met.fits;12.894;26493.2;26.5621;0.0853333
20000206172712494_TEST-R1_met.fits;12.9017;26493.2;103.788;0.170667
20000206172725550_TEST-R1_met.fits;11.1031;26490.2;43.4645;0.170667
20000206172829209_TEST-R1_met.fits;12.7658;26452.1;27.1525;0.0853333
20000206172903257_TEST-R1_met.fits;11.9737;26519.5;63.8807;0.426667
20000206172944388_TEST-R1_met.fits;12.6409;26496.1;37.9816;0.0853333
20000206173011694_TEST-R1_met.fits;10.1777;26496.1;79.5131;0.170667
20000206173059908_TEST-R1_met.fits;17.228;26528.3;83.6645;0.170667
20000206173219353_TEST-R1_met.fits;10.6466;26496.1;30.562;0.0853333
20000206173320964_TEST-R1_met.fits;11.4606;26540;23.2002;0.0853333
20000206173421124_TEST-R1_met.fits;10.9233;26510.7;25.5591;0.0853333
20000206173521710_TEST-R1_met.fits;11.5441;26502;23.2293;0.256
20000206173757785_TEST-R1_met.fits;9.42423;26481.4;20.3487;0.0853333
20000206173823726_TEST-R1_met.fits;12.6577;26502;26.4859;0.0853333
20000206173850350_TEST-R1_met.fits;12.2613;26504.9;90.3156;1.792
20000206173918766_TEST-R1_met.fits;10.8479;26472.7;21.8896;0.0853333
20000206174033518_TEST-R1_met.fits;12.758;26499;36.7419;0.0853333
20000206174039833_TEST-R1_met.fits;15.821;26496.1;39.4176;0.0853333
20000206174109956_TEST-R1_met.fits;14.4036;26510.7;33.0391;0.170667
20000206174242969_TEST-R1_met.fits;14.1378;26499;30.8769;0.170667
20000206174341593_TEST-R1_met.fits;13.2428;26545.9;32.9554;0.0853333
20000206174543790_TEST-R1_met.fits;14.331;26496.1;44.7539;0.0853333
20000206174619118_TEST-R1_met.fits;11.2504;26496.1;27.7341;0.170667
20000206174718852_TEST-R1_met.fits;14.4159;26516.6;53.2243;0.170667
20000206174811929_TEST-R1_met.fits;11.5843;26496.1;108.63;0.341333
20000206174923097_TEST-R1_met.fits;12.3132;26487.3;41.2589;0.0853333
20000206175324420_TEST-R1_met.fits;12.1236;26507.8;29.9252;0.170667
20000206175339950_TEST-R1_met.fits;8.8057;26510.7;18.1947;0.426667
20000206175434649_TEST-R1_met.fits;12.5267;26502;27.9101;2.048
20000206175508100_TEST-R1_met.fits;9.85483;26510.7;20.7789;0.0853333
20000206175524654_TEST-R1_met.fits;11.817;26504.9;24.0571;0.0853333
20000206175634798_TEST-R1_met.fits;16.5347;26499;38.9642;0.0853333
20000206175850393_TEST-R1_met.fits;11.7437;26504.9;90.9386;0.341333
20000206175952260_TEST-R1_met.fits;12.5789;26496.1;29.5282;0.512
20000206180031172_TEST-R1_met.fits;20.9285;26522.5;42.1182;0.0853333
20000206180107609_TEST-R1_met.fits;10.1448;26504.9;22.1253;0.0853333
20000206180135428_TEST-R1_met.fits;11.1343;26496.1;23.1836;0.256
20000206180208366_TEST-R1_met.fits;9.58804;26472.7;20.0455;0.0853333
20000206180215364_TEST-R1_met.fits;11.8125;26496.1;27.2928;0.0853333
20000206180234649_TEST-R1_met.fits;14.9573;26499;41.1826;0.0853333
20000206180238574_TEST-R1_met.fits;10.5809;26449.2;22.5504;0.0853333
20000206180248388_TEST-R1_met.fits;12.7802;26510.7;36.4204;0.682667
20000206180350169_TEST-R1_met.fits;13.2415;26487.3;59.7659;0.170667
