# file name; noise; peak f.; mag.; duration
20000206220706094_TEST-R1_met.fits;11.8456;26513.7;23.9735;0.0853333
20000206220800452_TEST-R1_met.fits;11.6425;26472.7;23.4668;0.0853333
20000206220807022_TEST-R1_met.fits;18.6767;26499;55.0264;0.0853333
20000206221016729_TEST-R1_met.fits;13.0389;26493.2;51.7538;0.426667
20000206221302105_TEST-R1_met.fits;11.5073;26510.7;35.2099;0.170667
20000206221617348_TEST-R1_met.fits;14.1471;26469.7;32.0708;0.0853333
20000206221841305_TEST-R1_met.fits;19.7799;26519.5;44.3089;0.256
20000206222225817_TEST-R1_met.fits;18.298;26502;95.4737;0.170667
20000206222342702_TEST-R1_met.fits;14.0769;26502;75.1921;0.170667
20000206222404633_TEST-R1_met.fits;13.2327;26499;27.6683;0.0853333
20000206222456516_TEST-R1_met.fits;13.4931;26475.6;48.3375;0.0853333
20000206222716548_TEST-R1_met.fits;14.1316;26452.1;119.418;0.170667
20000206222738222_TEST-R1_met.fits;16.517;26507.8;52.6992;0.170667
20000206222753156_TEST-R1_met.fits;13.6141;26484.4;86.3957;0.170667
20000206223132718_TEST-R1_met.fits;13.1504;26493.2;54.7694;0.0853333
20000206223218798_TEST-R1_met.fits;14.6219;26513.7;31.9587;0.256
20000206223323054_TEST-R1_met.fits;11.6747;26458;28.1577;0.0853333
20000206223532676_TEST-R1_met.fits;9.21116;26513.7;29.7088;2.90133
20000206223549998_TEST-R1_met.fits;7.33537;26528.3;15.8741;0.0853333
20000206223646916_TEST-R1_met.fits;12.5576;26496.1;27.7538;0.0853333
20000206223657412_TEST-R1_met.fits;13.478;26496.1;43.8366;0.597333
20000206223835545_TEST-R1_met.fits;15.4695;26449.2;32.7866;0.0853333
20000206224058308_TEST-R1_met.fits;11.412;26475.6;75.3474;3.66933
20000206224108462_TEST-R1_met.fits;14.8488;26513.7;40.9191;0.597333
20000206224246084_TEST-R1_met.fits;24.771;26487.3;79.3984;0.256
20000206224259140_TEST-R1_met.fits;18.1631;26502;47.6848;0.0853333
20000206224409881_TEST-R1_met.fits;17.2107;26525.4;40.8972;0.0853333
20000206224436676_TEST-R1_met.fits;13.1374;26452.1;29.8076;0.0853333
20000206224958980_TEST-R1_met.fits;15.414;26502;32.9784;0.0853333
20000206225325230_TEST-R1_met.fits;11.2441;26510.7;41.0066;0.0853333
20000206225344004_TEST-R1_met.fits;11.3417;26493.2;77.5799;0.170667
20000206225637316_TEST-R1_met.fits;15.0941;26507.8;60.8335;1.024
20000206225708036_TEST-R1_met.fits;13.6271;26460.9;74.5768;0.170667
20000206225839342_TEST-R1_met.fits;14.9423;26504.9;42.9079;0.0853333
20000206225856836_TEST-R1_met.fits;13.4458;26460.9;87.9599;0.170667
20000206230418884_TEST-R1_met.fits;13.7099;26475.6;29.3519;0.597333
20000206230522628_TEST-R1_met.fits;9.58082;26455.1;20.9615;0.0853333
