# file name; noise; peak f.; mag.; duration
20000206190536366_TEST-R1_met.fits;12.9429;26507.8;30.4161;0.0853333
20000206190836590_TEST-R1_met.fits;12.4146;26519.5;28.1488;0.0853333
20000206191008324_TEST-R1_met.fits;11.0791;26499;26.0424;0.341333
20000206191125294_TEST-R1_met.fits;15.6837;26496.1;31.9463;0.256
20000206191230830_TEST-R1_met.fits;18.6501;26499;43.5632;0.0853333
20000206191303513_TEST-R1_met.fits;15.184;26496.1;95.1312;0.256
20000206191923929_TEST-R1_met.fits;11.9198;26499;59.1462;0.170667
20000206191954990_TEST-R1_met.fits;7.97429;26481.4;16.5443;0.0853333
20000206192020505_TEST-R1_met.fits;12.1894;26490.2;38.1575;0.0853333
20000206192133380_TEST-R1_met.fits;16.3096;26507.8;36.6116;0.256
20000206192231236_TEST-R1_met.fits;18.2382;26510.7;49.0553;0.0853333
20000206192322606_TEST-R1_met.fits;11.4464;26484.4;26.1077;0.170667
20000206192444185_TEST-R1_met.fits;12.6334;26496.1;39.193;0.0853333
20000206192649198_TEST-R1_met.fits;11.9473;26475.6;24.9526;0.0853333
20000206192653721_TEST-R1_met.fits;9.29404;26545.9;19.5217;0.0853333
20000206192728537_TEST-R1_met.fits;14.8231;26525.4;30.6138;0.0853333
20000206192743556_TEST-R1_met.fits;16.8448;26504.9;41.4787;1.70667
20000206192939182_TEST-R1_met.fits;12.1189;26493.2;40.1814;0.170667
20000206193028761_TEST-R1_met.fits;17.4604;26493.2;52.3426;0.0853333
20000206193039684_TEST-R1_met.fits;17.8202;26493.2;48.7103;0.0853333
20000206193121924_TEST-R1_met.fits;15.8977;26507.8;49.7451;0.0853333
20000206193152132_TEST-R1_met.fits;16.5647;26487.3;70.4409;0.256
20000206193218670_TEST-R1_met.fits;14.3758;26478.5;34.2561;0.0853333
20000206193321561_TEST-R1_met.fits;15.4201;26502;51.3866;0.170667
20000206193340761_TEST-R1_met.fits;13.6177;26507.8;34.5362;0.0853333
20000206193350660_TEST-R1_met.fits;6.47616;26484.4;13.5629;0.341333
20000206193404057_TEST-R1_met.fits;8.17851;26487.3;17.7576;0.0853333
20000206193418308_TEST-R1_met.fits;18.0467;26484.4;36.9444;0.0853333
20000206193515054_TEST-R1_met.fits;8.64213;26525.4;19.3979;0.0853333
20000206193526233_TEST-R1_met.fits;15.266;26502;33.022;0.256
20000206193530670_TEST-R1_met.fits;10.6467;26531.2;22.9219;0.0853333
20000206193632537_TEST-R1_met.fits;15.9013;26478.5;69.7591;0.170667
20000206193715630_TEST-R1_met.fits;9.4112;26516.6;27.9341;0.256
20000206193855897_TEST-R1_met.fits;19.1363;26507.8;43.0868;0.170667
20000206193929433_TEST-R1_met.fits;18.1686;26513.7;43.3901;0.0853333
20000206194047940_TEST-R1_met.fits;15.7508;26452.1;32.0778;0.0853333
20000206194407449_TEST-R1_met.fits;10.6295;26537.1;42.1646;0.170667
20000206194538926_TEST-R1_met.fits;9.5838;26493.2;20.0487;0.0853333
20000206194545668_TEST-R1_met.fits;13.6875;26502;28.93;0.0853333
20000206194711001_TEST-R1_met.fits;13.2352;26478.5;32.5511;15.7867
20000206194736345_TEST-R1_met.fits;10.8967;26487.3;24.2005;0.0853333
20000206194838553_TEST-R1_met.fits;10.2477;26499;22.3902;0.0853333
20000206195126745_TEST-R1_met.fits;11.227;26449.2;23.0203;0.0853333
20000206195309913_TEST-R1_met.fits;9.46776;26478.5;20.06;0.0853333
20000206195435673_TEST-R1_met.fits;14.0908;26449.2;31.9929;0.853333
20000206195520558_TEST-R1_met.fits;9.47353;26525.4;20.6174;0.0853333
20000206195527129_TEST-R1_met.fits;9.98804;26487.3;20.3935;0.0853333
20000206195558276_TEST-R1_met.fits;11.1075;26487.3;26.5751;0.0853333
20000206195627118_TEST-R1_met.fits;9.36157;26496.1;20.0509;0.0853333
20000206195639577_TEST-R1_met.fits;11.9314;26502;28.6676;0.0853333
20000206195646660_TEST-R1_met.fits;14.0796;26493.2;60.4968;0.0853333
20000206195649390_TEST-R1_met.fits;15.5491;26507.8;38.9079;0.0853333
20000206195709614_TEST-R1_met.fits;8.58968;26525.4;17.9421;0.0853333
20000206195719513_TEST-R1_met.fits;12.505;26519.5;25.235;0.0853333
20000206195853806_TEST-R1_met.fits;14.3286;26499;58.811;0.170667
20000206195924014_TEST-R1_met.fits;14.4221;26493.2;34.5516;0.0853333
20000206195930329_TEST-R1_met.fits;20.3343;26499;190.797;0.341333
20000206195949017_TEST-R1_met.fits;19.8197;26490.2;118.286;0.170667
20000206200303492_TEST-R1_met.fits;8.30566;26496.1;16.7665;0.0853333
20000206200344366_TEST-R1_met.fits;8.6625;26510.7;17.9781;0.0853333
