# file name; noise; peak f.; mag.; duration
20000207050531502_TEST-R1_met.fits;14.7686;26493.2;44.5298;0.256
20000207050610414_TEST-R1_met.fits;15.1649;26504.9;34.7765;0.426667
20000207050615705_TEST-R1_met.fits;9.69302;26484.4;19.8354;0.0853333
20000207050722521_TEST-R1_met.fits;10.3813;26493.2;32.65;0.256
20000207050735918_TEST-R1_met.fits;8.39947;26484.4;17.5897;0.0853333
20000207051031961_TEST-R1_met.fits;9.46447;26469.7;21.8484;0.0853333
20000207051049881_TEST-R1_met.fits;12.263;26519.5;25.8963;0.0853333
20000207051322542_TEST-R1_met.fits;11.1231;26493.2;25.2261;0.0853333
20000207051455129_TEST-R1_met.fits;15.5007;26507.8;61.4579;0.170667
20000207051548548_TEST-R1_met.fits;8.82708;26493.2;18.2228;0.0853333
20000207052052676_TEST-R1_met.fits;13.3795;26490.2;26.922;0.0853333
20000207052102745_TEST-R1_met.fits;11.9322;26496.1;39.5125;0.170667
20000207052155054_TEST-R1_met.fits;18.5986;26502;37.8146;0.170667
20000207052213060_TEST-R1_met.fits;24.8836;26525.4;52.9013;0.0853333
20000207052316974_TEST-R1_met.fits;11.4055;26490.2;80.9064;1.19467
20000207052444697_TEST-R1_met.fits;11.9534;26490.2;79.6758;0.170667
20000207052711300_TEST-R1_met.fits;12.1522;26493.2;126.061;1.87733
20000207052816494_TEST-R1_met.fits;8.88282;26452.1;18.6514;0.0853333
20000207052932014_TEST-R1_met.fits;11.7614;26496.1;55.7974;0.0853333
20000207053228398_TEST-R1_met.fits;9.28896;26493.2;21.8982;0.0853333
20000207053230702_TEST-R1_met.fits;18.465;26496.1;45.8084;0.170667
20000207053635268_TEST-R1_met.fits;12.5151;26490.2;69.2344;0.256
20000207053751641_TEST-R1_met.fits;7.82549;26537.1;19.4707;0.0853333
20000207053842158_TEST-R1_met.fits;12.5692;26490.2;29.9687;0.0853333
20000207053922692_TEST-R1_met.fits;11.5424;26487.3;23.1083;0.0853333
20000207054734297_TEST-R1_met.fits;13.4707;26504.9;42.9366;0.256
20000207055010201_TEST-R1_met.fits;18.2133;26519.5;48.4952;0.256
20000207055016174_TEST-R1_met.fits;16.9437;26496.1;45.3087;0.256
20000207055043481_TEST-R1_met.fits;11.4386;26502;23.4015;0.0853333
20000207055639492_TEST-R1_met.fits;10.1385;26481.4;22.7237;0.0853333
20000207060019737_TEST-R1_met.fits;20.0474;26507.8;43.3027;0.0853333
20000207060457668_TEST-R1_met.fits;13.4956;26510.7;28.8544;0.170667
