# file name; noise; peak f.; mag.; duration
20000207041032942_TEST-R1_met.fits;8.40672;26513.7;28.0994;0.0853333
20000207041039598_TEST-R1_met.fits;10.2695;26502;22.8221;0.0853333
20000207041105454_TEST-R1_met.fits;9.98626;26510.7;20.4252;0.0853333
20000207041157934_TEST-R1_met.fits;11.9902;26499;36.7853;0.0853333
20000207041310382_TEST-R1_met.fits;10.0825;26499;28.6966;0.0853333
20000207041337262_TEST-R1_met.fits;12.3205;26502;51.013;0.170667
20000207041409177_TEST-R1_met.fits;18.7409;26507.8;63.9152;0.341333
20000207041459268_TEST-R1_met.fits;12.5814;26493.2;34.4629;0.0853333
20000207041550724_TEST-R1_met.fits;9.79723;26469.7;19.8664;0.0853333
20000207041700697_TEST-R1_met.fits;11.8189;26502;36.9823;0.170667
20000207041812377_TEST-R1_met.fits;8.8517;26496.1;19.1933;0.0853333
20000207041815705_TEST-R1_met.fits;8.16782;26519.5;25.4366;0.0853333
20000207041900164_TEST-R1_met.fits;9.40794;26458;20.1589;0.0853333
20000207041916036_TEST-R1_met.fits;12.7039;26507.8;44.771;0.853333
20000207042006809_TEST-R1_met.fits;9.60537;26452.1;27.4467;0.0853333
20000207042023108_TEST-R1_met.fits;8.1477;26537.1;17.4947;0.0853333
20000207042052718_TEST-R1_met.fits;8.72342;26455.1;17.9411;0.0853333
20000207042304132_TEST-R1_met.fits;12.2144;26496.1;45.2157;0.0853333
20000207042635502_TEST-R1_met.fits;8.84599;26540;20.765;0.0853333
20000207042834884_TEST-R1_met.fits;12.0047;26499;24.4236;0.0853333
20000207042859033_TEST-R1_met.fits;14.9803;26504.9;71.1777;0.170667
20000207042940932_TEST-R1_met.fits;11.3373;26496.1;33.6652;0.0853333
20000207043000644_TEST-R1_met.fits;8.36876;26540;17.0472;0.0853333
20000207043038446_TEST-R1_met.fits;12.3612;26502;97.0632;0.341333
20000207043244996_TEST-R1_met.fits;9.90691;26458;19.9175;0.0853333
20000207043414169_TEST-R1_met.fits;10.0796;26522.5;20.379;0.0853333
20000207043623534_TEST-R1_met.fits;11.6022;26510.7;27.4407;0.0853333
20000207043844164_TEST-R1_met.fits;15.7266;26507.8;34.261;0.0853333
20000207043955588_TEST-R1_met.fits;12.0937;26499;60.6044;0.170667
20000207044256836_TEST-R1_met.fits;12.1267;26490.2;53.8018;0.0853333
20000207044422596_TEST-R1_met.fits;10.0719;26504.9;29.9461;0.341333
20000207044440772_TEST-R1_met.fits;9.57466;26519.5;22.2552;0.0853333
20000207044529156_TEST-R1_met.fits;15.3311;26510.7;44.4458;0.170667
20000207044557913_TEST-R1_met.fits;13.09;26499;32.8115;0.0853333
20000207044756100_TEST-R1_met.fits;10.9296;26504.9;22.9497;0.512
20000207044833305_TEST-R1_met.fits;9.34673;26537.1;19.8634;0.0853333
20000207045249476_TEST-R1_met.fits;13.7766;26502;35.5501;0.0853333
20000207045344857_TEST-R1_met.fits;14.4208;26466.8;39.0913;0.170667
20000207045423940_TEST-R1_met.fits;21.8789;26528.3;52.0006;0.170667
20000207045506692_TEST-R1_met.fits;12.1549;26499;42.2402;0.0853333
20000207045700185_TEST-R1_met.fits;12.6273;26499;35.6537;0.256
20000207050205508_TEST-R1_met.fits;12.9101;26507.8;41.6628;0.256
20000207050211652_TEST-R1_met.fits;11.2577;26507.8;24.5671;0.0853333
20000207050342361_TEST-R1_met.fits;14.4628;26499;31.7567;0.0853333
20000207050438937_TEST-R1_met.fits;10.1923;26510.7;22.3678;0.0853333
