# file name; noise; peak f.; mag.; duration
20000206120539652_TEST-R1_met.fits;13.2629;26478.5;30.8973;0.0853333
20000206120547502_TEST-R1_met.fits;11.5502;26499;108.966;0.768
20000206120648942_TEST-R1_met.fits;8.74271;26466.8;17.8189;0.0853333
20000206120706606_TEST-R1_met.fits;9.9207;26472.7;20.5841;0.0853333
20000206121009902_TEST-R1_met.fits;14.4309;26484.4;43.6473;2.56
20000206121020057_TEST-R1_met.fits;13.6364;26519.5;47.8432;0.170667
20000206121109465_TEST-R1_met.fits;12.0876;26490.2;24.1985;0.0853333
20000206121232921_TEST-R1_met.fits;16.141;26481.4;45.3069;0.0853333
20000206121441262_TEST-R1_met.fits;18.3756;26519.5;40.7117;0.0853333
20000206121532804_TEST-R1_met.fits;12.5919;26504.9;26.1015;0.0853333
20000206121601646_TEST-R1_met.fits;12.5887;26449.2;28.9838;0.0853333
20000206121624516_TEST-R1_met.fits;13.177;26504.9;36.2669;0.0853333
20000206121715460_TEST-R1_met.fits;8.8603;26516.6;18.0736;0.0853333
20000206121731844_TEST-R1_met.fits;9.79736;26531.2;19.6169;0.0853333
20000206121829017_TEST-R1_met.fits;13.257;26522.5;28.9451;0.0853333
20000206121843097_TEST-R1_met.fits;17.7865;26522.5;40.796;0.0853333
20000206121901017_TEST-R1_met.fits;15.0125;26458;30.6237;0.0853333
20000206121910916_TEST-R1_met.fits;9.33736;26522.5;18.7636;0.0853333
20000206121952388_TEST-R1_met.fits;19.1636;26502;41.8636;0.0853333
20000206122038297_TEST-R1_met.fits;12.1496;26504.9;54.2139;0.341333
20000206122046062_TEST-R1_met.fits;11.1014;26513.7;27.7651;0.0853333
20000206122114052_TEST-R1_met.fits;16.196;26502;32.7633;0.0853333
20000206122126681_TEST-R1_met.fits;12.1005;26510.7;31.2788;0.0853333
20000206122143918_TEST-R1_met.fits;21.8134;26545.9;61.0925;5.12
20000206122151342_TEST-R1_met.fits;10.6463;26543;27.0242;0.170667
20000206122414702_TEST-R1_met.fits;11.9846;26502;51.4154;0.170667
20000206122622702_TEST-R1_met.fits;15.1463;26478.5;30.3491;0.0853333
20000206122707758_TEST-R1_met.fits;12.6584;26531.2;25.6317;0.0853333
20000206122719278_TEST-R1_met.fits;16.4457;26502;95.9788;0.853333
20000206122744708_TEST-R1_met.fits;14.5297;26493.2;32.3815;1.45067
20000206123103705_TEST-R1_met.fits;30.9166;26463.9;62.5751;0.0853333
20000206123119662_TEST-R1_met.fits;12.6221;26484.4;29.4788;0.0853333
20000206123345582_TEST-R1_met.fits;15.4052;26504.9;94.617;1.10933
20000206123746820_TEST-R1_met.fits;16.855;26472.7;35.6247;0.0853333
20000206123753390_TEST-R1_met.fits;11.7589;26502;50.3933;0.170667
20000206123936302_TEST-R1_met.fits;13.7304;26507.8;29.2495;0.0853333
20000206123956868_TEST-R1_met.fits;14.1797;26504.9;31.4557;0.0853333
20000206124311940_TEST-R1_met.fits;15.7726;26452.1;43.5401;0.0853333
20000206124358788_TEST-R1_met.fits;15.7582;26463.9;32.7712;0.0853333
20000206124653977_TEST-R1_met.fits;16.5607;26481.4;55.2974;0.170667
20000206124752686_TEST-R1_met.fits;17.2127;26481.4;89.0795;0.170667
20000206124846190_TEST-R1_met.fits;7.77687;26540;18.0834;0.0853333
20000206124853614_TEST-R1_met.fits;10.1597;26516.6;35.943;0.170667
20000206124922542_TEST-R1_met.fits;14.3437;26496.1;38.3441;0.0853333
20000206125124484_TEST-R1_met.fits;11.8059;26519.5;24.1707;0.0853333
20000206125126617_TEST-R1_met.fits;10.8058;26504.9;32.7792;0.0853333
20000206125347502_TEST-R1_met.fits;10.1794;26475.6;21.6031;0.0853333
20000206125516249_TEST-R1_met.fits;12.4837;26490.2;32.8563;0.170667
20000206125729369_TEST-R1_met.fits;20.532;26499;86.1543;0.0853333
20000206125842414_TEST-R1_met.fits;18.7668;26490.2;48.2015;0.256
20000206125954180_TEST-R1_met.fits;11.5295;26507.8;23.0906;0.0853333
20000206130205081_TEST-R1_met.fits;12.7343;26499;71.1296;0.256
20000206130240836_TEST-R1_met.fits;13.2655;26499;91.5837;0.256
20000206130317102_TEST-R1_met.fits;15.0158;26481.4;42.7056;0.256
20000206130341081_TEST-R1_met.fits;10.8162;26472.7;21.9597;0.0853333
20000206130507353_TEST-R1_met.fits;14.1999;26510.7;29.3403;0.170667
20000206130514948_TEST-R1_met.fits;14.3023;26502;29.6627;0.0853333
