# file name; noise; peak f.; mag.; duration
20000207100635289_TEST-R1_met.fits;10.6818;26493.2;55.0256;0.0853333
20000207100905049_TEST-R1_met.fits;10.4769;26499;21.4359;0.0853333
20000207100932356_TEST-R1_met.fits;11.3934;26499;30.6113;0.0853333
20000207101128153_TEST-R1_met.fits;7.85424;26537.1;16.6775;0.0853333
20000207101246830_TEST-R1_met.fits;11.6205;26502;33.2937;0.170667
20000207101503108_TEST-R1_met.fits;8.06304;26516.6;17.3757;0.0853333
20000207101505924_TEST-R1_met.fits;14.0027;26493.2;32.6724;0.0853333
20000207101545262_TEST-R1_met.fits;11.4011;26502;60.1783;0.0853333
20000207101647385_TEST-R1_met.fits;13.8961;26490.2;61.621;0.0853333
20000207101654724_TEST-R1_met.fits;9.82571;26496.1;21.2222;0.0853333
20000207101704196_TEST-R1_met.fits;9.97589;26452.1;20.5925;0.0853333
20000207101815278_TEST-R1_met.fits;9.56051;26525.4;22.7746;0.0853333
20000207102014916_TEST-R1_met.fits;15.1207;26519.5;109.939;0.426667
20000207102128900_TEST-R1_met.fits;13.0098;26534.2;28.9744;0.0853333
20000207102312836_TEST-R1_met.fits;11.0631;26516.6;59.895;0.256
20000207102322734_TEST-R1_met.fits;11.2179;26460.9;23.85;0.0853333
20000207102404377_TEST-R1_met.fits;13.6487;26519.5;49.0092;0.938667
20000207102420846_TEST-R1_met.fits;10.7316;26519.5;22.1006;0.0853333
20000207102506500_TEST-R1_met.fits;15.1009;26499;67.4304;0.170667
20000207102637209_TEST-R1_met.fits;12.3846;26484.4;31.1819;0.0853333
20000207102659993_TEST-R1_met.fits;9.34487;26516.6;18.7409;0.0853333
20000207102831385_TEST-R1_met.fits;12.7498;26487.3;48.2253;0.256
20000207102917380_TEST-R1_met.fits;20.131;26516.6;71.0617;0.170667
20000207103025561_TEST-R1_met.fits;16.0085;26522.5;45.2908;0.426667
20000207103028889_TEST-R1_met.fits;10.5315;26493.2;102.158;0.170667
20000207103054489_TEST-R1_met.fits;18.2508;26510.7;41.8485;0.341333
20000207103215556_TEST-R1_met.fits;13.3118;26504.9;35.5872;0.512
20000207103226222_TEST-R1_met.fits;11.6029;26484.4;49.5016;0.170667
20000207103317422_TEST-R1_met.fits;21.9369;26507.8;98.2789;0.170667
20000207103412974_TEST-R1_met.fits;10.274;26537.1;20.6154;0.0853333
20000207104039961_TEST-R1_met.fits;14.1487;26504.9;39.5141;0.0853333
20000207104237124_TEST-R1_met.fits;10.3261;26490.2;36.0969;0.170667
20000207104322862_TEST-R1_met.fits;15.7533;26504.9;34.4212;0.0853333
20000207104420462_TEST-R1_met.fits;12.2978;26504.9;43.0232;0.0853333
20000207105138393_TEST-R1_met.fits;9.35578;26510.7;28.4971;0.0853333
20000207105236078_TEST-R1_met.fits;12.9881;26496.1;44.212;0.170667
20000207105527940_TEST-R1_met.fits;11.174;26504.9;25.64;0.341333
20000207105601561_TEST-R1_met.fits;14.0172;26469.7;56.7428;0.0853333
20000207105605572_TEST-R1_met.fits;12.7091;26504.9;57.4982;0.170667
20000207105735342_TEST-R1_met.fits;11.4399;26493.2;67.4748;0.170667
20000207105818606_TEST-R1_met.fits;12.6261;26496.1;25.8369;0.0853333
20000207105826372_TEST-R1_met.fits;15.9586;26540;33.2717;1.87733
20000207105841220_TEST-R1_met.fits;12.7886;26504.9;29.9581;0.170667
20000207105904686_TEST-R1_met.fits;10.5802;26490.2;70.9168;0.170667
20000207110020292_TEST-R1_met.fits;9.12338;26510.7;22.6061;0.0853333
20000207110029678_TEST-R1_met.fits;8.77293;26458;18.4007;0.0853333
20000207110040260_TEST-R1_met.fits;12.0183;26507.8;30.8722;0.0853333
20000207110047854_TEST-R1_met.fits;13.4775;26537.1;52.8314;0.0853333
20000207110057412_TEST-R1_met.fits;12.929;26504.9;74.9754;0.170667
20000207110127108_TEST-R1_met.fits;13.5053;26510.7;33.6901;0.512
20000207110144686_TEST-R1_met.fits;9.13212;26493.2;19.5263;0.0853333
20000207110253209_TEST-R1_met.fits;18.6411;26516.6;38.4797;0.256
20000207110319065_TEST-R1_met.fits;16.2391;26466.8;32.652;0.0853333
20000207110338521_TEST-R1_met.fits;16.1295;26510.7;45.7108;0.256
