# file name; noise; peak f.; mag.; duration
20000207020552025_TEST-R1_met.fits;10.3228;26510.7;23.3624;0.0853333
20000207020739374_TEST-R1_met.fits;9.39071;26475.6;19.0156;0.0853333
20000207020817860_TEST-R1_met.fits;8.83928;26484.4;17.8823;0.0853333
20000207021127470_TEST-R1_met.fits;14.0156;26499;76.5795;0.0853333
20000207021226009_TEST-R1_met.fits;18.8486;26504.9;47.0784;0.768
20000207021544921_TEST-R1_met.fits;10.8689;26510.7;28.0755;0.0853333
20000207021820313_TEST-R1_met.fits;10.1129;26496.1;24.3769;0.0853333
20000207021839854_TEST-R1_met.fits;13.3859;26496.1;28.4393;0.0853333
20000207022023620_TEST-R1_met.fits;14.6144;26504.9;135.133;0.256
20000207022033945_TEST-R1_met.fits;12.6279;26499;66.9627;0.170667
20000207022123012_TEST-R1_met.fits;18.7731;26478.5;99.0489;0.0853333
20000207022210542_TEST-R1_met.fits;11.3618;26507.8;25.4712;0.0853333
20000207022455833_TEST-R1_met.fits;9.74893;26507.8;21.9476;0.0853333
20000207022557273_TEST-R1_met.fits;9.38282;26484.4;19.9733;0.0853333
20000207022729348_TEST-R1_met.fits;15.1459;26496.1;50.2773;0.0853333
20000207022752217_TEST-R1_met.fits;10.7721;26516.6;26.6944;0.0853333
20000207022909529_TEST-R1_met.fits;12.4886;26490.2;51.5678;0.170667
20000207023004654_TEST-R1_met.fits;9.76564;26502;20.065;0.0853333
20000207023312558_TEST-R1_met.fits;12.7187;26463.9;26.6815;0.0853333
20000207023319897_TEST-R1_met.fits;10.1889;26540;21.5996;0.0853333
20000207023343876_TEST-R1_met.fits;19.3395;26522.5;64.9356;0.853333
20000207023500676_TEST-R1_met.fits;12.9679;26493.2;28.9381;0.170667
20000207023514585_TEST-R1_met.fits;13.4029;26487.3;27.6387;0.341333
20000207023619780_TEST-R1_met.fits;8.81533;26472.7;17.7062;0.0853333
20000207023820441_TEST-R1_met.fits;16.1741;26502;36.7385;0.0853333
20000207024240878_TEST-R1_met.fits;12.8765;26493.2;30.835;0.0853333
20000207024328324_TEST-R1_met.fits;9.75391;26502;118.702;0.170667
20000207024430276_TEST-R1_met.fits;18.0822;26490.2;77.0432;0.170667
20000207024639982_TEST-R1_met.fits;13.8522;26510.7;35.8195;0.170667
20000207024732548_TEST-R1_met.fits;11.3591;26504.9;40.9009;0.341333
20000207024840558_TEST-R1_met.fits;12.8924;26502;39.2619;0.170667
20000207024919982_TEST-R1_met.fits;11.27;26504.9;29.9648;0.0853333
20000207025023300_TEST-R1_met.fits;13.9557;26490.2;64.9153;0.170667
20000207025034137_TEST-R1_met.fits;9.96672;26455.1;23.2849;0.0853333
20000207025403716_TEST-R1_met.fits;9.48132;26499;19.6551;0.0853333
20000207025406276_TEST-R1_met.fits;12.0515;26502;24.1631;0.0853333
20000207025411396_TEST-R1_met.fits;19.2554;26487.3;117.583;0.256
20000207025423342_TEST-R1_met.fits;16.1986;26493.2;33.0163;0.170667
20000207025440494_TEST-R1_met.fits;6.38407;26484.4;14.5994;0.0853333
20000207025527513_TEST-R1_met.fits;12.1835;26502;27.742;0.0853333
20000207025532889_TEST-R1_met.fits;7.97308;26504.9;16.5694;0.0853333
20000207025805721_TEST-R1_met.fits;8.37877;26493.2;17.8428;0.0853333
20000207025907246_TEST-R1_met.fits;8.25386;26472.7;17.9642;0.0853333
20000207030026606_TEST-R1_met.fits;10.9118;26496.1;21.8874;0.0853333
20000207030454809_TEST-R1_met.fits;19.4952;26507.8;41.688;2.64533
