# file name; noise; peak f.; mag.; duration
20000207110602393_TEST-R1_met.fits;12.7371;26496.1;31.8631;0.170667
20000207110643694_TEST-R1_met.fits;15.1929;26510.7;30.463;0.0853333
20000207110737881_TEST-R1_met.fits;12.3335;26463.9;26.5414;0.0853333
20000207110757081_TEST-R1_met.fits;13.3133;26507.8;31.901;0.0853333
20000207110805529_TEST-R1_met.fits;10.5984;26499;41.8206;0.170667
20000207111026244_TEST-R1_met.fits;7.52593;26458;15.1037;0.0853333
20000207111128281_TEST-R1_met.fits;10.9765;26502;21.9703;0.0853333
20000207111753646_TEST-R1_met.fits;22.6142;26496.1;62.7192;0.0853333
20000207111800217_TEST-R1_met.fits;21.5955;26490.2;50.9127;0.170667
20000207112251460_TEST-R1_met.fits;11.782;26531.2;30.4304;0.0853333
20000207112255726_TEST-R1_met.fits;15.6368;26496.1;53.0757;0.682667
20000207112627182_TEST-R1_met.fits;13.7248;26504.9;85.7398;0.170667
20000207112632302_TEST-R1_met.fits;12.3837;26493.2;59.7712;0.256
20000207112818969_TEST-R1_met.fits;19.0888;26499;66.0661;0.0853333
20000207112843204_TEST-R1_met.fits;9.55153;26484.4;20.1139;0.0853333
20000207112935257_TEST-R1_met.fits;12.356;26502;52.3803;0.170667
20000207112943022_TEST-R1_met.fits;13.3772;26502;47.0498;0.341333
20000207112956078_TEST-R1_met.fits;10.4337;26460.9;21.5238;0.0853333
20000207113212526_TEST-R1_met.fits;11.5384;26507.8;32.326;0.0853333
20000207113304750_TEST-R1_met.fits;12.5063;26496.1;30.0957;0.170667
20000207113453550_TEST-R1_met.fits;16.7211;26504.9;69.4461;0.0853333
20000207113456708_TEST-R1_met.fits;10.898;26502;25.7091;0.0853333
20000207113536217_TEST-R1_met.fits;13.0481;26493.2;131.064;0.170667
20000207113651822_TEST-R1_met.fits;11.7735;26504.9;25.909;0.0853333
20000207113816046_TEST-R1_met.fits;14.5595;26499;35.9713;0.0853333
20000207113858201_TEST-R1_met.fits;11.585;26502;26.9439;1.024
20000207114131972_TEST-R1_met.fits;11.1958;26507.8;23.9805;0.0853333
20000207114319236_TEST-R1_met.fits;11.0018;26481.4;24.6287;1.70667
20000207114324441_TEST-R1_met.fits;24.1419;26510.7;48.3832;0.0853333
20000207114455321_TEST-R1_met.fits;20.3578;26499;91.8565;0.512
20000207114513412_TEST-R1_met.fits;14.7949;26507.8;128.553;0.341333
20000207114558297_TEST-R1_met.fits;14.2917;26499;134.798;0.170667
20000207114709038_TEST-R1_met.fits;11.8086;26490.2;29.4314;0.0853333
20000207114816793_TEST-R1_met.fits;12.6437;26496.1;65.334;0.341333
20000207114822596_TEST-R1_met.fits;12.267;26496.1;26.4612;0.0853333
20000207114849817_TEST-R1_met.fits;14.7756;26487.3;36.0801;0.0853333
20000207114920452_TEST-R1_met.fits;14.2216;26496.1;41.1675;0.170667
20000207114957742_TEST-R1_met.fits;11.467;26502;34.8259;0.0853333
20000207115010116_TEST-R1_met.fits;13.2183;26502;39.8322;0.682667
20000207115331844_TEST-R1_met.fits;9.61975;26496.1;29.1464;0.170667
20000207115608004_TEST-R1_met.fits;11.135;26496.1;28.486;0.170667
20000207115653742_TEST-R1_met.fits;16.6316;26481.4;33.7583;0.0853333
20000207115700569_TEST-R1_met.fits;8.31473;26519.5;18.0856;0.0853333
20000207115730436_TEST-R1_met.fits;12.5277;26499;54.8559;0.256
20000207115816516_TEST-R1_met.fits;13.4755;26499;41.7041;0.170667
20000207115853806_TEST-R1_met.fits;16.1719;26525.4;32.9239;0.0853333
20000207115934766_TEST-R1_met.fits;11.889;26504.9;24.7437;0.0853333
20000207120030148_TEST-R1_met.fits;15.0739;26502;31.1017;0.170667
20000207120233198_TEST-R1_met.fits;10.0411;26513.7;20.4033;0.0853333
20000207120236356_TEST-R1_met.fits;12.3677;26540;26.1328;0.0853333
20000207120303748_TEST-R1_met.fits;10.4014;26499;20.8307;0.170667
20000207120344964_TEST-R1_met.fits;12.014;26504.9;36.3513;0.170667
20000207120449988_TEST-R1_met.fits;24.6567;26516.6;79.8603;2.21867
20000207120505518_TEST-R1_met.fits;10.3906;26513.7;48.8955;0.0853333
20000207120521988_TEST-R1_met.fits;14.3205;26499;34.9253;0.170667
