# file name; noise; peak f.; mag.; duration
20201208080019950_FLZ-R0_snap.fits;12.3942;26504.9;8.48108;0
20201208080120025_FLZ-R0_snap.fits;11.3389;26488.8;7.51094;0
20201208080220100_FLZ-R0_snap.fits;8.76606;26503.4;13.6933;0
20201208080320174_FLZ-R0_snap.fits;10.1926;26529.8;12.1821;0
20201208080414958_FLZ-R0_met.fits;9.27219;26521;36.7753;2.73067
20201208080420249_FLZ-R0_snap.fits;12.035;26474.1;7.44381;0
20201208080520324_FLZ-R0_snap.fits;12.4547;26499;9.79714;0
20201208080645828_FLZ-R0_met.fits;12.2486;26538.6;26.6799;0.341333
20201208080620398_FLZ-R0_snap.fits;9.07573;26509.3;10.7042;0
20201208080720473_FLZ-R0_snap.fits;12.2927;26472.7;11.8006;0
20201208080820548_FLZ-R0_snap.fits;9.22034;26487.3;13.3469;0
20201208080920622_FLZ-R0_snap.fits;12.075;26522.5;9.65326;0
20201208081020697_FLZ-R0_snap.fits;11.9456;26466.8;8.57137;0
20201208081120772_FLZ-R0_snap.fits;9.78599;26515.1;11.7265;0
20201208081220846_FLZ-R0_snap.fits;12.6782;26528.3;11.4098;0
20201208081320921_FLZ-R0_snap.fits;11.1207;26496.1;12.1493;0
20201208081510660_FLZ-R0_met.fits;12.9971;26513.7;58.8925;0.341333
20201208081420996_FLZ-R0_snap.fits;12.1157;26485.8;9.46974;0
20201208081549230_FLZ-R0_met.fits;13.1524;26547.4;41.0705;0.170667
20201208081521070_FLZ-R0_snap.fits;10.7981;26452.1;10.9183;0
20201208081621145_FLZ-R0_snap.fits;10.7577;26490.2;8.88006;0
20201208081721220_FLZ-R0_snap.fits;11.9036;26545.9;8.45341;0
20201208081821294_FLZ-R0_snap.fits;11.4234;26504.9;11.2836;0
20201208081921369_FLZ-R0_snap.fits;12.1523;26519.5;8.97694;0
20201208082021444_FLZ-R0_snap.fits;9.9918;26545.9;11.2293;0
20201208082121518_FLZ-R0_snap.fits;12.5481;26537.1;10.0089;0
20201208082221593_FLZ-R0_snap.fits;12.0995;26525.4;11.2775;0
20201208082321668_FLZ-R0_snap.fits;13.1301;26544.4;11.0389;0
20201208082421742_FLZ-R0_snap.fits;10.6021;26466.8;9.14655;0
20201208082521817_FLZ-R0_snap.fits;10.4679;26507.8;10.3669;0
20201208082621892_FLZ-R0_snap.fits;10.175;26491.7;10.1536;0
20201208082721966_FLZ-R0_snap.fits;12.5472;26496.1;9.88983;0
20201208082822041_FLZ-R0_snap.fits;11.928;26537.1;10.9944;0
20201208082922116_FLZ-R0_snap.fits;14.1504;26471.2;11.8891;0
20201208083022190_FLZ-R0_snap.fits;11.3804;26532.7;11.3228;0
20201208083122265_FLZ-R0_snap.fits;12.0326;26469.7;11.0229;0
20201208083222340_FLZ-R0_snap.fits;10.4039;26472.7;10.1305;0
20201208083322414_FLZ-R0_snap.fits;10.3587;26500.5;11.1651;0
20201208083422489_FLZ-R0_snap.fits;11.2188;26462.4;12.1138;0
20201208083522564_FLZ-R0_snap.fits;9.47345;26496.1;7.6818;0
20201208083622638_FLZ-R0_snap.fits;12.0297;26518.1;11.7848;0
20201208083722713_FLZ-R0_snap.fits;13.0598;26493.2;8.03053;0
20201208083822788_FLZ-R0_snap.fits;12.7287;26496.1;12.4846;0
20201208083922862_FLZ-R0_snap.fits;11.6899;26462.4;11.2311;0
20201208084022937_FLZ-R0_snap.fits;12.4502;26540;11.3689;0
20201208084123012_FLZ-R0_snap.fits;11.8573;26474.1;9.62795;0
20201208084223086_FLZ-R0_snap.fits;10.3986;26452.1;11.8901;0
20201208084323161_FLZ-R0_snap.fits;12.6703;26490.2;12.4294;0
20201208084423236_FLZ-R0_snap.fits;11.0829;26459.5;8.74587;0
20201208084523310_FLZ-R0_snap.fits;9.57038;26502;8.48873;0
20201208084631577_FLZ-R0_met.fits;12.6081;26525.4;32.7102;0.512
20201208084623385_FLZ-R0_snap.fits;11.7822;26538.6;9.60659;0
20201208084723460_FLZ-R0_snap.fits;9.57549;26532.7;10.6694;0
20201208084823534_FLZ-R0_snap.fits;12.5666;26449.2;10.9639;0
20201208084943918_FLZ-R0_met.fits;9.78609;26507.8;23.0608;0.341333
20201208084923609_FLZ-R0_snap.fits;11.8526;26472.7;8.84021;0
20201208085023684_FLZ-R0_snap.fits;12.2494;26474.1;11.4425;0
20201208085213593_FLZ-R0_met.fits;12.3084;26540;29.1656;0.341333
20201208085123758_FLZ-R0_snap.fits;11.6731;26503.4;11.6288;0
20201208085223833_FLZ-R0_snap.fits;10.9816;26545.9;12.6652;0
20201208085323908_FLZ-R0_snap.fits;9.74841;26521;10.0549;0
20201208085423982_FLZ-R0_snap.fits;10.5501;26455.1;9.86332;0
20201208085556313_FLZ-R0_met.fits;11.8589;26488.8;39.0864;0.170667
20201208085616110_FLZ-R0_met.fits;9.49805;26468.3;39.3601;0.170667
20201208085524057_FLZ-R0_snap.fits;9.37646;26462.4;12.3743;0
20201208085624132_FLZ-R0_snap.fits;11.5432;26496.1;12.0321;0
20201208085724206_FLZ-R0_snap.fits;10.6474;26531.2;9.90514;0
20201208085824281_FLZ-R0_snap.fits;10.9855;26525.4;9.09611;0
20201208085924356_FLZ-R0_snap.fits;11.0978;26455.1;10.414;0
