# file name; noise; peak f.; mag.; duration
20201208200013636_FLZ-R0_snap.fits;12.5413;26458;11.9326;0
20201208200113710_FLZ-R0_snap.fits;9.24086;26480;12.4317;0
20201208200248942_FLZ-R0_met.fits;12.9553;26541.5;65.5111;0.512
20201208200213785_FLZ-R0_snap.fits;12.7488;26494.6;8.55884;0
20201208200313860_FLZ-R0_snap.fits;13.823;26507.8;8.39926;0
20201208200413934_FLZ-R0_snap.fits;11.2378;26544.4;10.7443;0
20201208200514009_FLZ-R0_snap.fits;9.68951;26525.4;10.7232;0
20201208200614084_FLZ-R0_snap.fits;12.7301;26480;8.05171;0
20201208200752217_FLZ-R0_met.fits;13.1284;26545.9;33.3738;0.170667
20201208200714158_FLZ-R0_snap.fits;10.8668;26465.3;10.0755;0
20201208200814233_FLZ-R0_snap.fits;12.8729;26547.4;9.61761;0
20201208200914308_FLZ-R0_snap.fits;14.3484;26545.9;11.1368;0
20201208201014382_FLZ-R0_snap.fits;10.9836;26500.5;9.96243;0
20201208201114457_FLZ-R0_snap.fits;11.0303;26485.8;13.6422;0
20201208201214532_FLZ-R0_snap.fits;9.92319;26481.4;11.0562;0
20201208201314606_FLZ-R0_snap.fits;12.7832;26480;10.8307;0
20201208201414681_FLZ-R0_snap.fits;11.8656;26532.7;7.72542;0
20201208201514756_FLZ-R0_snap.fits;10.7861;26506.3;10.0549;0
20201208201614830_FLZ-R0_snap.fits;12.1964;26453.6;10.0669;0
20201208201714905_FLZ-R0_snap.fits;11.4321;26513.7;9.01231;0
20201208201904473_FLZ-R0_met.fits;11.086;26502;22.1927;0.341333
20201208201814980_FLZ-R0_snap.fits;11.7132;26466.8;9.63998;0
20201208201915054_FLZ-R0_snap.fits;12.141;26512.2;12.7068;0
20201208202015129_FLZ-R0_snap.fits;11.0169;26506.3;10.2452;0
20201208202204697_FLZ-R0_met.fits;13.213;26491.7;27.9958;0.170667
20201208202115204_FLZ-R0_snap.fits;11.8013;26521;8.76939;0
20201208202215278_FLZ-R0_snap.fits;10.6783;26452.1;10.8925;0
20201208202315353_FLZ-R0_snap.fits;11.4829;26521;13.0217;0
20201208202416793_FLZ-R0_met.fits;13.3171;26521;32.2197;0.341333
20201208202503556_FLZ-R0_met.fits;10.8693;26503.4;22.6962;0.170667
20201208202415428_FLZ-R0_snap.fits;10.4305;26478.5;13.8062;0
20201208202515502_FLZ-R0_snap.fits;11.7164;26526.9;9.45387;0
20201208202615577_FLZ-R0_snap.fits;10.1081;26538.6;12.0972;0
20201208202715652_FLZ-R0_snap.fits;14.2389;26468.3;8.55546;0
20201208202815726_FLZ-R0_snap.fits;11.0283;26466.8;8.86837;0
20201208202915801_FLZ-R0_snap.fits;11.0232;26507.8;8.02931;0
20201208203015876_FLZ-R0_snap.fits;11.2822;26532.7;11.7796;0
20201208203209881_FLZ-R0_met.fits;11.964;26532.7;62.3917;0.341333
20201208203115950_FLZ-R0_snap.fits;9.86746;26510.7;10.7665;0
20201208203216025_FLZ-R0_snap.fits;10.5911;26491.7;9.72052;0
20201208203316100_FLZ-R0_snap.fits;12.2743;26541.5;10.4124;0
20201208203416174_FLZ-R0_snap.fits;11.0217;26487.3;9.09112;0
20201208203516249_FLZ-R0_snap.fits;11.6739;26459.5;11.3488;0
20201208203616324_FLZ-R0_snap.fits;11.0745;26469.7;10.941;0
20201208203716398_FLZ-R0_snap.fits;13.0514;26465.3;8.7832;0
20201208203903918_FLZ-R0_met.fits;10.1091;26510.7;20.459;0.170667
20201208203816473_FLZ-R0_snap.fits;11.9758;26475.6;12.2225;0
20201208203916548_FLZ-R0_snap.fits;12.1193;26519.5;8.00007;0
20201208204016622_FLZ-R0_snap.fits;11.3268;26449.2;10.8714;0
20201208204116697_FLZ-R0_snap.fits;10.8161;26537.1;7.79672;0
20201208204216772_FLZ-R0_snap.fits;11.1685;26534.2;10.1456;0
20201208204316846_FLZ-R0_snap.fits;10.7818;26523.9;10.2775;0
20201208204416921_FLZ-R0_snap.fits;10.9989;26545.9;10.322;0
20201208204516996_FLZ-R0_snap.fits;11.69;26531.2;9.67546;0
20201208204617070_FLZ-R0_snap.fits;11.2798;26521;9.62437;0
20201208204717145_FLZ-R0_snap.fits;10.8726;26450.7;8.47544;0
20201208204817220_FLZ-R0_snap.fits;12.2797;26521;10.7076;0
20201208204917294_FLZ-R0_snap.fits;13.3109;26541.5;9.88376;0
20201208205017369_FLZ-R0_snap.fits;11.4406;26543;8.57652;0
20201208205115225_FLZ-R0_met.fits;9.17113;26543;20.9727;0.512
20201208205117444_FLZ-R0_snap.fits;11.6951;26450.7;10.1874;0
20201208205242436_FLZ-R0_met.fits;10.7135;26526.9;21.8597;0.341333
20201208205217518_FLZ-R0_snap.fits;13.3169;26502;10.3517;0
20201208205317593_FLZ-R0_snap.fits;12.1979;26545.9;8.18166;0
20201208205417668_FLZ-R0_snap.fits;10.6722;26472.7;9.14489;0
20201208205517742_FLZ-R0_snap.fits;10.8228;26455.1;8.60637;0
20201208205617817_FLZ-R0_snap.fits;12.2806;26493.2;9.74669;0
20201208205717892_FLZ-R0_snap.fits;11.8376;26523.9;10.8532;0
20201208205817966_FLZ-R0_snap.fits;10.856;26513.7;13.9068;0
20201208205918041_FLZ-R0_snap.fits;10.6783;26474.1;10.1339;0
