# file name; noise; peak f.; mag.; duration
20201208090000196_FLZ-R0_met.fits;11.2671;26499;32.9716;0.170667
20201208090045934_FLZ-R0_met.fits;10.4098;26506.3;32.9443;0.341333
20201208090024430_FLZ-R0_snap.fits;11.8542;26516.6;10.9728;0
20201208090124505_FLZ-R0_snap.fits;10.697;26481.4;11.5282;0
20201208090224580_FLZ-R0_snap.fits;12.4007;26449.2;11.7169;0
20201208090324654_FLZ-R0_snap.fits;10.6022;26547.4;7.90344;0
20201208090424729_FLZ-R0_snap.fits;11.6785;26465.3;8.8044;0
20201208090604398_FLZ-R0_met.fits;10.7037;26497.6;34.8322;0.170667
20201208090524804_FLZ-R0_snap.fits;10.3218;26547.4;10.636;0
20201208090656622_FLZ-R0_met.fits;11.9519;26496.1;33.2463;0.170667
20201208090624878_FLZ-R0_snap.fits;9.40499;26497.6;8.71949;0
20201208090724953_FLZ-R0_snap.fits;11.4228;26545.9;10.4019;0
20201208090839876_FLZ-R0_met.fits;9.61447;26482.9;64.9946;0.341333
20201208090918958_FLZ-R0_met.fits;10.7039;26544.4;29.902;0.170667
20201208090825028_FLZ-R0_snap.fits;12.7944;26452.1;9.79199;0
20201208090925102_FLZ-R0_snap.fits;11.7945;26507.8;8.2714;0
20201208091043268_FLZ-R0_met.fits;11.489;26532.7;22.98;0.341333
20201208091111428_FLZ-R0_met.fits;13.9543;26516.6;32.812;0.170667
20201208091025177_FLZ-R0_snap.fits;11.3314;26512.2;10.8008;0
20201208091204334_FLZ-R0_met.fits;11.9408;26538.6;51.5946;0.170667
20201208091125252_FLZ-R0_snap.fits;13.6825;26502;8.09491;0
20201208091225326_FLZ-R0_snap.fits;10.5335;26497.6;9.12218;0
20201208091325401_FLZ-R0_snap.fits;8.9466;26449.2;10.6527;0
20201208091518212_FLZ-R0_met.fits;10.0737;26532.7;22.8167;0.170667
20201208091425476_FLZ-R0_snap.fits;11.0864;26468.3;10.8666;0
20201208091609924_FLZ-R0_met.fits;11.392;26490.2;25.9877;0.170667
20201208091525550_FLZ-R0_snap.fits;10.8358;26491.7;11.4708;0
20201208091625625_FLZ-R0_snap.fits;11.6201;26449.2;9.83773;0
20201208091725700_FLZ-R0_snap.fits;8.89262;26540;8.671;0
20201208091825774_FLZ-R0_snap.fits;12.561;26534.2;11.6275;0
20201208091925849_FLZ-R0_snap.fits;12.3855;26474.1;11.0997;0
20201208092025924_FLZ-R0_snap.fits;11.0108;26504.9;13.6277;0
20201208092136409_FLZ-R0_met.fits;10.5877;26477.1;48.3875;0.341333
20201208092125998_FLZ-R0_snap.fits;10.6827;26547.4;10.7121;0
20201208092226073_FLZ-R0_snap.fits;10.819;26518.1;10.6083;0
20201208092326148_FLZ-R0_snap.fits;13.5239;26459.5;8.89227;0
20201208092426222_FLZ-R0_snap.fits;12.2415;26472.7;8.97176;0
20201208092526297_FLZ-R0_snap.fits;10.778;26512.2;10.4672;0
20201208092626372_FLZ-R0_snap.fits;11.4579;26523.9;11.1351;0
20201208092726446_FLZ-R0_snap.fits;13.5601;26480;10.1984;0
20201208092854681_FLZ-R0_met.fits;10.6386;26521;30.0855;0.170667
20201208092826521_FLZ-R0_snap.fits;9.84646;26463.9;9.31397;0
20201208092926596_FLZ-R0_snap.fits;11.2795;26488.8;11.4348;0
20201208093026670_FLZ-R0_snap.fits;11.2251;26535.6;10.7573;0
20201208093126745_FLZ-R0_snap.fits;12.2434;26471.2;9.85357;0
20201208093226820_FLZ-R0_snap.fits;11.86;26477.1;9.42354;0
20201208093326894_FLZ-R0_snap.fits;13.0594;26485.8;12.5373;0
20201208093426969_FLZ-R0_snap.fits;12.2747;26472.7;9.19127;0
20201208093527044_FLZ-R0_snap.fits;10.2473;26487.3;12.3897;0
20201208093627118_FLZ-R0_snap.fits;11.0657;26516.6;10.6243;0
20201208093727193_FLZ-R0_snap.fits;12.3873;26522.5;10.5068;0
20201208093827268_FLZ-R0_snap.fits;12.6986;26515.1;9.39484;0
20201208093927342_FLZ-R0_snap.fits;12.3219;26541.5;8.93681;0
20201208094027417_FLZ-R0_snap.fits;10.4166;26543;9.50909;0
20201208094127492_FLZ-R0_snap.fits;10.4;26478.5;9.45723;0
20201208094227566_FLZ-R0_snap.fits;11.4217;26496.1;11.8954;0
20201208094327641_FLZ-R0_snap.fits;10.5553;26525.4;10.3864;0
20201208094427716_FLZ-R0_snap.fits;12.5558;26526.9;10.979;0
20201208094527790_FLZ-R0_snap.fits;11.1899;26509.3;11.7375;0
20201208094627865_FLZ-R0_snap.fits;12.1962;26494.6;7.63027;0
20201208094727940_FLZ-R0_snap.fits;10.6351;26521;9.90089;0
20201208094828014_FLZ-R0_snap.fits;11.8436;26512.2;10.5899;0
20201208094928089_FLZ-R0_snap.fits;14.0595;26500.5;9.60022;0
20201208095028164_FLZ-R0_snap.fits;10.8579;26545.9;9.31123;0
20201208095217561_FLZ-R0_met.fits;9.52149;26463.9;27.676;0.170667
20201208095128238_FLZ-R0_snap.fits;13.1962;26545.9;10.7189;0
20201208095253230_FLZ-R0_met.fits;9.9556;26538.6;33.1811;0.341333
20201208095228313_FLZ-R0_snap.fits;10.4674;26452.1;9.22062;0
20201208095328388_FLZ-R0_snap.fits;10.7895;26481.4;13.9646;0
20201208095428462_FLZ-R0_snap.fits;12.1674;26543;10.6113;0
20201208095528537_FLZ-R0_snap.fits;9.71086;26547.4;8.02507;0
20201208095720836_FLZ-R0_met.fits;10.1898;26522.5;37.0958;0.170667
20201208095628612_FLZ-R0_snap.fits;11.6583;26494.6;9.37475;0
20201208095728686_FLZ-R0_snap.fits;12.25;26516.6;13.4002;0
20201208095828761_FLZ-R0_snap.fits;10.4505;26516.6;9.97846;0
20201208095928836_FLZ-R0_snap.fits;10.0573;26471.2;10.5567;0
