# file name; noise; peak f; mag.; duration
20140830050011690_OBSUPICE-R1_met.fits;0.293009;10606.9;0.770046;0.170667
20140830050057770_OBSUPICE-R1_met.fits;0.567332;10850.1;1.34952;0.170667
20140830050212863_OBSUPICE-R1_met.fits;0.278916;10631.8;0.937505;5.632
20140830050227711_OBSUPICE-R1_met.fits;0.674624;10872.1;1.36666;0.170667
20140830050357652_OBSUPICE-R1_met.fits;0.513882;10631.8;1.03659;7.50933
20140830050657706_OBSUPICE-R1_met.fits;0.70774;10787.1;1.46324;0.170667
20140830050719892_OBSUPICE-R1_met.fits;0.267724;10582;0.621006;0.170667
20140830050818602_OBSUPICE-R1_met.fits;0.325827;10601.1;0.754425;0.512
20140830050827135_OBSUPICE-R1_met.fits;0.24466;10593.8;1.04995;0.170667
20140830050847615_OBSUPICE-R1_met.fits;0.568966;10608.4;1.26302;0.170667
20140830050953663_OBSUPICE-R1_met.fits;0.334522;10585;0.728521;0.170667
20140830051023871_OBSUPICE-R1_met.fits;0.30815;10592.3;1.13691;0.170667
20140830051207295_OBSUPICE-R1_met.fits;0.230938;10606.9;0.478615;0.170667
20140830051308394_OBSUPICE-R1_met.fits;0.319685;10589.4;0.897385;0.170667
20140830051336212_OBSUPICE-R1_met.fits;0.2877;10593.8;0.580938;0.170667
20140830051426218_OBSUPICE-R1_met.fits;0.281813;10589.4;0.866409;0.170667
20140830051450623_OBSUPICE-R1_met.fits;0.257389;10609.9;0.537699;0.341333
20140830051509226_OBSUPICE-R1_met.fits;0.296981;10611.3;0.670738;0.170667
20140830051558890_OBSUPICE-R1_met.fits;0.257675;10595.2;0.647467;1.536
20140830051617663_OBSUPICE-R1_met.fits;0.575143;10844.2;1.21379;0.341333
20140830051754260_OBSUPICE-R1_met.fits;0.309196;10614.3;0.765242;0.341333
20140830051807743_OBSUPICE-R1_met.fits;0.698581;10895.5;1.44135;1.70667
20140830051900991_OBSUPICE-R1_met.fits;0.287462;10596.7;6.63141;0.853333
20140830051937684_OBSUPICE-R1_met.fits;0.606466;10829.6;1.23656;0.170667
20140830051944511_OBSUPICE-R1_met.fits;0.325672;10609.9;2.11875;0.341333
20140830052034004_OBSUPICE-R1_met.fits;0.296421;10606.9;0.869556;0.512
20140830052056703_OBSUPICE-R1_met.fits;0.320235;10570.3;1.31164;0.170667
20140830052216234_OBSUPICE-R1_met.fits;0.295826;10599.6;0.759551;0.170667
20140830052231423_OBSUPICE-R1_met.fits;0.320558;10590.8;0.69878;0.341333
20140830052330474_OBSUPICE-R1_met.fits;0.297892;10586.4;0.624956;0.170667
20140830052407679_OBSUPICE-R1_met.fits;0.586063;10611.3;1.22759;0.170667
20140830052415359_OBSUPICE-R1_met.fits;0.317521;10602.5;0.679655;4.096
20140830052451711_OBSUPICE-R1_met.fits;0.292894;10621.6;0.885299;0.341333
20140830052507242_OBSUPICE-R1_met.fits;0.260198;10609.9;0.718519;0.170667
20140830052519359_OBSUPICE-R1_met.fits;0.281926;10602.5;2.08732;0.341333
20140830052525162_OBSUPICE-R1_met.fits;0.28944;10617.2;0.713691;0.341333
20140830052534378_OBSUPICE-R1_met.fits;0.256632;10606.9;0.614169;3.584
20140830052552127_OBSUPICE-R1_met.fits;0.269152;10602.5;0.786294;0.170667
20140830052641279_OBSUPICE-R1_met.fits;0.296995;10599.6;0.687388;2.90133
20140830052727700_OBSUPICE-R1_met.fits;0.663637;10779.8;1.39172;0.170667
20140830052739306_OBSUPICE-R1_met.fits;0.300574;10605.5;0.635782;0.170667
20140830052744938_OBSUPICE-R1_met.fits;0.274321;10617.2;0.724618;0.341333
20140830052846036_OBSUPICE-R1_met.fits;0.279689;10606.9;2.10384;0.341333
20140830052857812_OBSUPICE-R1_met.fits;0.529634;10895.5;1.09943;5.29067
20140830052929215_OBSUPICE-R1_met.fits;0.331837;10599.6;4.16872;0.853333
20140830052949866_OBSUPICE-R1_met.fits;0.299126;10538.1;1.07122;0.170667
20140830053121855_OBSUPICE-R1_met.fits;0.289457;10598.1;0.692393;0.170667
20140830053130559_OBSUPICE-R1_met.fits;0.25452;10618.7;0.57239;0.170667
20140830053157695_OBSUPICE-R1_met.fits;0.683893;10787.1;1.38665;0.170667
20140830053327807_OBSUPICE-R1_met.fits;0.603595;10877.9;1.20896;0.170667
20140830053356820_OBSUPICE-R1_met.fits;0.305769;10601.1;0.700363;2.048
20140830053429076_OBSUPICE-R1_met.fits;0.34468;10582;1.39559;0.170667
20140830053457748_OBSUPICE-R1_met.fits;0.7299;10816.4;1.48164;0.170667
20140830053621887_OBSUPICE-R1_met.fits;0.294818;10602.5;2.12131;0.341333
20140830053700628_OBSUPICE-R1_met.fits;0.330337;10604;0.698831;0.170667
20140830053740052_OBSUPICE-R1_met.fits;0.258372;10571.8;0.632558;0.170667
20140830053906239_OBSUPICE-R1_met.fits;0.28172;10589.4;0.692446;0.170667
20140830053915455_OBSUPICE-R1_met.fits;0.35454;10642.1;1.01202;0.341333
20140830053943786_OBSUPICE-R1_met.fits;0.312489;10598.1;0.662896;0.170667
20140830054017236_OBSUPICE-R1_met.fits;0.296116;10604;0.668526;0.170667
20140830054031914_OBSUPICE-R1_met.fits;0.372825;10592.3;1.20387;0.170667
20140830054202196_OBSUPICE-R1_met.fits;0.250245;10589.4;1.70682;0.170667
20140830054230698_OBSUPICE-R1_met.fits;0.288998;10592.3;0.6049;0.170667
20140830054259882_OBSUPICE-R1_met.fits;0.223581;10608.4;1.85666;1.19467
20140830054332308_OBSUPICE-R1_met.fits;0.25188;10609.9;0.764316;0.341333
20140830054426580_OBSUPICE-R1_met.fits;0.236527;10606.9;0.674506;0.170667
20140830054546964_OBSUPICE-R1_met.fits;0.227219;10609.9;0.683182;0.170667
20140830054811178_OBSUPICE-R1_met.fits;0.209418;10606.9;0.565509;0.512
20140830054831999_OBSUPICE-R1_met.fits;0.240839;10601.1;0.586794;0.170667
20140830055204479_OBSUPICE-R1_met.fits;0.291864;10606.9;0.589376;0.170667
20140830055213183_OBSUPICE-R1_met.fits;0.263143;10605.5;1.12859;0.170667
20140830055236052_OBSUPICE-R1_met.fits;0.316891;10665.5;1.16659;0.341333
20140830055252436_OBSUPICE-R1_met.fits;0.275823;10601.1;0.720144;0.341333
20140830055307967_OBSUPICE-R1_met.fits;0.280621;10587.9;0.711179;0.170667
20140830055317695_OBSUPICE-R1_met.fits;0.636944;10848.6;1.44582;0.170667
20140830055330154_OBSUPICE-R1_met.fits;0.306088;10599.6;0.629876;0.170667
20140830055355583_OBSUPICE-R1_met.fits;0.323381;10583.5;1.01223;0.170667
20140830055441834_OBSUPICE-R1_met.fits;0.278195;10596.7;0.600992;0.682667
20140830055617748_OBSUPICE-R1_met.fits;0.741286;10841.3;1.55993;0.170667
20140830055626623_OBSUPICE-R1_met.fits;0.281379;10611.3;2.77566;0.512
20140830055643519_OBSUPICE-R1_met.fits;0.289767;10602.5;0.69594;2.73067
20140830055654783_OBSUPICE-R1_met.fits;0.229287;10605.5;0.58161;4.43733
20140830055747690_OBSUPICE-R1_met.fits;0.663209;10892.6;1.40386;0.682667
20140830055855956_OBSUPICE-R1_met.fits;0.258216;10598.1;0.602758;4.26667
