# file name; noise; peak f; mag.; duration
20140830100102250_OBSUPICE-R1_met.fits;0.24905;10593.8;0.747409;0.170667
20140830100116244_OBSUPICE-R1_met.fits;0.250811;10592.3;0.534162;0.170667
20140830100154986_OBSUPICE-R1_met.fits;0.246876;10592.3;0.587383;0.170667
20140830100217684_OBSUPICE-R1_met.fits;0.565359;10851.6;1.25875;0.170667
20140830100433706_OBSUPICE-R1_met.fits;0.277238;10596.7;0.675987;0.170667
20140830100503060_OBSUPICE-R1_met.fits;0.265696;10592.3;0.627095;18.0907
20140830100533610_OBSUPICE-R1_met.fits;0.264371;10595.2;0.709693;0.512
20140830100627711_OBSUPICE-R1_met.fits;0.687774;10718.3;1.39719;0.170667
20140830100726250_OBSUPICE-R1_met.fits;0.274331;10609.9;0.693882;0.170667
20140830100943466_OBSUPICE-R1_met.fits;0.254295;10599.6;0.677858;0.170667
20140830101047466_OBSUPICE-R1_met.fits;0.320236;10589.4;1.1702;0.170667
20140830101143956_OBSUPICE-R1_met.fits;0.227362;10614.3;0.793013;0.170667
20140830101448959_OBSUPICE-R1_met.fits;0.215809;10599.6;1.92544;0.341333
20140830101500052_OBSUPICE-R1_met.fits;0.249703;10595.2;1.40767;0.512
20140830101533332_OBSUPICE-R1_met.fits;0.231893;10611.3;0.531925;0.170667
20140830101635455_OBSUPICE-R1_met.fits;0.218596;10599.6;1.13277;0.170667
20140830101713855_OBSUPICE-R1_met.fits;0.255785;10602.5;0.821223;0.170667
20140830101817002_OBSUPICE-R1_met.fits;0.235816;10589.4;0.526284;0.170667
20140830101827071_OBSUPICE-R1_met.fits;0.216989;10583.5;1.03145;0.341333
20140830101836458_OBSUPICE-R1_met.fits;0.219596;10593.8;1.29787;0.512
20140830101858986_OBSUPICE-R1_met.fits;0.218881;10605.5;0.52722;4.608
20140830101913151_OBSUPICE-R1_met.fits;0.195937;10590.8;0.556038;0.170667
20140830102139412_OBSUPICE-R1_met.fits;0.219141;10596.7;0.448862;0.341333
20140830102351338_OBSUPICE-R1_met.fits;0.215139;10587.9;0.980691;1.024
20140830102428714_OBSUPICE-R1_met.fits;0.227564;10596.7;0.493148;0.341333
20140830102438271_OBSUPICE-R1_met.fits;0.227898;10615.7;0.578474;0.341333
20140830102445780_OBSUPICE-R1_met.fits;0.186026;10604;0.445665;0.341333
20140830102525034_OBSUPICE-R1_met.fits;0.190993;10606.9;0.388112;0.341333
20140830102630740_OBSUPICE-R1_met.fits;0.226494;10601.1;1.11661;0.170667
20140830102647636_OBSUPICE-R1_met.fits;0.355218;10626;0.745201;0.170667
20140830102724500_OBSUPICE-R1_met.fits;0.208021;10598.1;1.12043;0.341333
20140830102803412_OBSUPICE-R1_met.fits;0.212292;10601.1;0.61345;0.170667
20140830102817748_OBSUPICE-R1_met.fits;0.740667;10825.2;1.51605;0.170667
20140830102845738_OBSUPICE-R1_met.fits;0.222665;10623;0.458498;3.41333
20140830102933866_OBSUPICE-R1_met.fits;0.200955;10598.1;1.51456;0.170667
20140830103018922_OBSUPICE-R1_met.fits;0.247517;10606.9;0.583384;0.170667
20140830103057663_OBSUPICE-R1_met.fits;0.503407;10735.8;1.01159;0.170667
20140830103351402_OBSUPICE-R1_met.fits;0.215728;10599.6;0.546154;0.341333
20140830103538751_OBSUPICE-R1_met.fits;0.202068;10595.2;0.675184;0.170667
20140830103545066_OBSUPICE-R1_met.fits;0.204668;10599.6;0.466694;5.29067
20140830103634730_OBSUPICE-R1_met.fits;0.225146;10593.8;0.670321;0.341333
20140830103949290_OBSUPICE-R1_met.fits;0.218687;10606.9;1.21072;0.341333
20140830104021716_OBSUPICE-R1_met.fits;0.196945;10590.8;0.406898;0.170667
20140830104205140_OBSUPICE-R1_met.fits;0.20558;10583.5;0.667762;0.170667
20140830104217599_OBSUPICE-R1_met.fits;0.262447;10598.1;0.534885;0.170667
20140830104256340_OBSUPICE-R1_met.fits;0.187929;10602.5;0.394379;4.77867
20140830104310335_OBSUPICE-R1_met.fits;0.199638;10605.5;3.27315;4.608
20140830104334228_OBSUPICE-R1_met.fits;0.203385;10601.1;1.21447;0.341333
20140830104339860_OBSUPICE-R1_met.fits;0.207161;10577.6;0.421567;0.170667
20140830104450687_OBSUPICE-R1_met.fits;0.196039;10602.5;0.448604;0.341333
20140830104501098_OBSUPICE-R1_met.fits;0.218234;10587.9;0.765858;0.170667
20140830104524991_OBSUPICE-R1_met.fits;0.208755;10590.8;0.553852;0.170667
20140830104534378_OBSUPICE-R1_met.fits;0.200205;10602.5;0.55314;0.170667
20140830104552810_OBSUPICE-R1_met.fits;0.192846;10579.1;0.43389;0.170667
20140830104609364_OBSUPICE-R1_met.fits;0.205114;10598.1;0.655122;1.36533
20140830104627626_OBSUPICE-R1_met.fits;0.321521;10864.7;0.662725;0.170667
20140830104636500_OBSUPICE-R1_met.fits;0.209321;10592.3;0.908661;0.512
20140830104647423_OBSUPICE-R1_met.fits;0.209098;10621.6;0.557905;0.170667
20140830104811562_OBSUPICE-R1_met.fits;0.203096;10601.1;0.575767;0.170667
20140830104834772_OBSUPICE-R1_met.fits;0.207366;10599.6;0.492625;0.170667
20140830104855594_OBSUPICE-R1_met.fits;0.213861;10606.9;0.662322;0.170667
20140830104919316_OBSUPICE-R1_met.fits;0.204971;10609.9;0.51647;0.341333
20140830105002154_OBSUPICE-R1_met.fits;0.207013;10604;0.573476;0.512
20140830105044308_OBSUPICE-R1_met.fits;0.201741;10608.4;0.849957;2.90133
20140830105325418_OBSUPICE-R1_met.fits;0.211455;10592.3;1.83898;0.341333
20140830105337706_OBSUPICE-R1_met.fits;0.620931;10722.7;1.27851;0.341333
20140830105714452_OBSUPICE-R1_met.fits;0.197106;10598.1;0.588515;0.170667
20140830105744319_OBSUPICE-R1_met.fits;0.198619;10631.8;0.566258;0.170667
20140830105832106_OBSUPICE-R1_met.fits;0.1967;10593.8;0.54283;1.024
20140830105843370_OBSUPICE-R1_met.fits;0.210758;10561.5;0.744888;0.170667
