# file name; noise; peak f; mag.; duration
20140830030053247_OBSUPICE-R1_met.fits;0.314583;10599.6;0.797318;0.170667
20140830030156394_OBSUPICE-R1_met.fits;0.311358;10593.8;0.720723;1.70667
20140830030248618_OBSUPICE-R1_met.fits;0.246588;10606.9;0.583488;0.341333
20140830030255274_OBSUPICE-R1_met.fits;0.251049;10611.3;0.743775;0.170667
20140830030407978_OBSUPICE-R1_met.fits;0.28644;10599.6;3.47863;3.072
20140830030426580_OBSUPICE-R1_met.fits;0.270012;10595.2;0.634849;0.170667
20140830030434602_OBSUPICE-R1_met.fits;0.243675;10598.1;2.20043;0.682667
20140830030453716_OBSUPICE-R1_met.fits;0.250324;10606.9;0.563602;0.170667
20140830030641236_OBSUPICE-R1_met.fits;0.269716;10608.4;2.30658;0.341333
20140830030655914_OBSUPICE-R1_met.fits;0.277439;10602.5;4.63314;0.512
20140830030728170_OBSUPICE-R1_met.fits;0.244373;10586.4;0.705251;4.26667
20140830030804180_OBSUPICE-R1_met.fits;0.254723;10598.1;2.26367;0.341333
20140830030811348_OBSUPICE-R1_met.fits;0.236364;10585;0.621853;0.170667
20140830030843434_OBSUPICE-R1_met.fits;0.230271;10618.7;0.483472;1.536
20140830030927636_OBSUPICE-R1_met.fits;0.434859;10819.3;1.01914;0.341333
20140830030949311_OBSUPICE-R1_met.fits;0.26405;10596.7;2.63245;0.512
20140830031047167_OBSUPICE-R1_met.fits;0.250313;10604;0.724576;0.341333
20140830031101332_OBSUPICE-R1_met.fits;0.263639;10599.6;0.72295;0.170667
20140830031132223_OBSUPICE-R1_met.fits;0.259434;10605.5;0.914375;0.341333
20140830031208063_OBSUPICE-R1_met.fits;0.249432;10615.7;0.884221;4.77867
20140830031227690_OBSUPICE-R1_met.fits;0.672878;10819.3;1.41381;0.170667
20140830031318207_OBSUPICE-R1_met.fits;0.288103;10617.2;0.694842;0.341333
20140830031417087_OBSUPICE-R1_met.fits;0.262007;10589.4;0.625623;0.170667
20140830031502996_OBSUPICE-R1_met.fits;0.279184;10614.3;0.613746;0.341333
20140830031553343_OBSUPICE-R1_met.fits;0.318906;10656.7;0.859752;0.512
20140830031636010_OBSUPICE-R1_met.fits;0.292171;10595.2;0.877503;0.512
20140830031644884_OBSUPICE-R1_met.fits;0.258367;10592.3;0.818334;0.170667
20140830031717823_OBSUPICE-R1_met.fits;0.434451;10793;0.893216;0.170667
20140830031752298_OBSUPICE-R1_met.fits;0.242129;10602.5;0.580532;0.853333
20140830031827626_OBSUPICE-R1_met.fits;0.457473;10863.3;0.957679;0.170667
20140830031911487_OBSUPICE-R1_met.fits;0.283044;10596.7;0.746381;0.170667
20140830032030164_OBSUPICE-R1_met.fits;0.244058;10601.1;1.09576;0.341333
20140830032147647_OBSUPICE-R1_met.fits;0.485686;10851.6;1.06493;0.341333
20140830032233727_OBSUPICE-R1_met.fits;0.2873;10599.6;1.47065;0.853333
20140830032330388_OBSUPICE-R1_met.fits;0.267418;10620.1;0.673845;0.341333
20140830032338751_OBSUPICE-R1_met.fits;0.260395;10599.6;0.556904;0.170667
20140830032402644_OBSUPICE-R1_met.fits;0.267054;10626;0.607455;0.170667
20140830032454698_OBSUPICE-R1_met.fits;0.245424;10620.1;2.68357;3.41333
20140830032557332_OBSUPICE-R1_met.fits;0.251045;10606.9;0.894102;0.170667
20140830032637780_OBSUPICE-R1_met.fits;0.602571;10548.3;1.20749;0.170667
20140830032704404_OBSUPICE-R1_met.fits;0.327372;10601.1;1.11846;0.341333
20140830032710548_OBSUPICE-R1_met.fits;0.263976;10706.5;1.26915;0.170667
20140830032725226_OBSUPICE-R1_met.fits;0.277411;10604;0.908515;0.512
20140830032807722_OBSUPICE-R1_met.fits;0.751432;10794.4;1.64184;0.170667
20140830032830932_OBSUPICE-R1_met.fits;0.258323;10605.5;0.597129;0.170667
20140830032934762_OBSUPICE-R1_met.fits;0.292149;10592.3;0.783932;0.170667
20140830033023572_OBSUPICE-R1_met.fits;0.277948;10612.8;0.728827;0.341333
20140830033039444_OBSUPICE-R1_met.fits;0.232594;10608.4;0.861623;3.24267
20140830033107263_OBSUPICE-R1_met.fits;0.298027;10580.6;0.789787;0.341333
20140830033147028_OBSUPICE-R1_met.fits;0.266581;10626;0.639364;0.170667
20140830033152319_OBSUPICE-R1_met.fits;0.237632;10626;1.25224;0.512
20140830033329428_OBSUPICE-R1_met.fits;0.307136;10606.9;0.819192;0.341333
20140830033338815_OBSUPICE-R1_met.fits;0.284358;10599.6;0.610144;0.170667
20140830033404586_OBSUPICE-R1_met.fits;0.280488;10574.7;2.06472;0.341333
20140830033426602_OBSUPICE-R1_met.fits;0.321163;10599.6;1.2337;0.170667
20140830033442132_OBSUPICE-R1_met.fits;0.302698;10605.5;1.31373;0.341333
20140830033510804_OBSUPICE-R1_met.fits;0.269311;10617.2;0.549717;0.170667
20140830033543402_OBSUPICE-R1_met.fits;0.289634;10608.4;0.789173;0.170667
20140830033557738_OBSUPICE-R1_met.fits;0.695988;10866.2;1.41632;0.170667
20140830033640063_OBSUPICE-R1_met.fits;0.253844;10593.8;0.661137;0.170667
20140830033650474_OBSUPICE-R1_met.fits;0.293333;10601.1;0.95503;0.341333
20140830033802666_OBSUPICE-R1_met.fits;0.293616;10623;1.09776;0.853333
20140830034130026_OBSUPICE-R1_met.fits;0.291616;10605.5;0.80434;0.170667
20140830034145898_OBSUPICE-R1_met.fits;0.244326;10595.2;1.4396;0.341333
20140830034643711_OBSUPICE-R1_met.fits;0.301332;10602.5;0.658486;0.170667
20140830034744810_OBSUPICE-R1_met.fits;0.25942;10602.5;0.561283;0.170667
20140830034756927_OBSUPICE-R1_met.fits;0.27658;10593.8;0.583531;0.170667
20140830034802900_OBSUPICE-R1_met.fits;0.224186;10602.5;0.53271;0.170667
20140830034813994_OBSUPICE-R1_met.fits;0.248773;10592.3;0.524329;0.341333
20140830034852564_OBSUPICE-R1_met.fits;0.276137;10611.3;1.35382;0.341333
20140830034929428_OBSUPICE-R1_met.fits;0.281083;10595.2;0.978073;0.341333
20140830034949055_OBSUPICE-R1_met.fits;0.273272;10593.8;0.851793;0.341333
20140830035002026_OBSUPICE-R1_met.fits;0.315381;10608.4;1.16206;0.341333
20140830035159956_OBSUPICE-R1_met.fits;0.259021;10608.4;0.556301;0.170667
20140830035251498_OBSUPICE-R1_met.fits;0.277092;10601.1;0.733029;0.170667
20140830035257983_OBSUPICE-R1_met.fits;0.26773;10601.1;1.40706;0.512
20140830035307711_OBSUPICE-R1_met.fits;0.661959;10650.9;1.35349;0.170667
20140830035428948_OBSUPICE-R1_met.fits;0.2513;10621.6;0.627453;0.170667
20140830035437652_OBSUPICE-R1_met.fits;0.502428;10778.3;1.05643;0.341333
20140830035457791_OBSUPICE-R1_met.fits;0.576126;10794.4;1.17078;0.170667
20140830035607764_OBSUPICE-R1_met.fits;0.641588;10787.1;1.32199;0.170667
20140830035737706_OBSUPICE-R1_met.fits;0.695417;10832.5;1.45331;2.38933
20140830035807402_OBSUPICE-R1_met.fits;0.292431;10615.7;0.682704;0.341333
20140830035816276_OBSUPICE-R1_met.fits;0.255249;10596.7;0.569204;0.170667
20140830035845290_OBSUPICE-R1_met.fits;0.343696;10593.8;0.762869;0.341333
20140830035927786_OBSUPICE-R1_met.fits;0.636871;10835.4;1.33644;0.170667
20140830035939732_OBSUPICE-R1_met.fits;0.252773;10599.6;0.732373;0.170667
