# file name; noise; peak f; mag.; duration
20140830195929113_OBSUPICE-R1_met.fits;0.251919;10608.4;4.13119;0.853333
20140830200024921_OBSUPICE-R1_met.fits;0.226162;10601.1;0.470658;0.170667
20140830200155375_OBSUPICE-R1_met.fits;0.649594;10882.3;1.40814;0.170667
20140830200224559_OBSUPICE-R1_met.fits;0.232201;10605.5;0.949686;0.170667
20140830200441433_OBSUPICE-R1_met.fits;0.248319;10602.5;1.64786;0.512
20140830200748484_OBSUPICE-R1_met.fits;0.263419;10609.9;1.41803;0.512
20140830200837636_OBSUPICE-R1_met.fits;0.270105;10595.2;0.595765;0.170667
20140830201149465_OBSUPICE-R1_met.fits;0.249303;10626;0.629625;0.170667
20140830201255513_OBSUPICE-R1_met.fits;0.314852;10605.5;1.89198;0.170667
20140830201337327_OBSUPICE-R1_met.fits;0.250288;10595.2;1.15701;0.341333
20140830201445423_OBSUPICE-R1_met.fits;0.602363;10864.7;1.24706;0.170667
20140830201518532_OBSUPICE-R1_met.fits;0.246307;10599.6;2.59104;0.341333
20140830201526895_OBSUPICE-R1_met.fits;0.244379;10561.5;0.492533;0.170667
20140830201534575_OBSUPICE-R1_met.fits;0.224048;10574.7;2.50219;0.682667
20140830201551641_OBSUPICE-R1_met.fits;0.272797;10596.7;1.03562;0.341333
20140830201701956_OBSUPICE-R1_met.fits;0.223934;10577.6;1.38012;0.341333
20140830201804420_OBSUPICE-R1_met.fits;0.280766;10598.1;0.587954;0.341333
20140830201815343_OBSUPICE-R1_met.fits;0.674459;10847.2;1.49456;1.70667
20140830201841113_OBSUPICE-R1_met.fits;0.230335;10579.1;1.35869;0.341333
20140830202121711_OBSUPICE-R1_met.fits;0.239985;10621.6;0.534746;0.170667
20140830202317764_OBSUPICE-R1_met.fits;0.241612;10571.8;0.536788;0.682667
20140830202328516_OBSUPICE-R1_met.fits;0.233417;10563;1.01037;0.341333
20140830202410841_OBSUPICE-R1_met.fits;0.220966;10621.6;0.532145;0.170667
20140830202455385_OBSUPICE-R1_met.fits;0.684289;10877.9;1.37986;0.170667
20140830202554777_OBSUPICE-R1_met.fits;0.233694;10576.2;1.38487;0.341333
20140830202632665_OBSUPICE-R1_met.fits;0.245676;10595.2;1.57654;0.341333
20140830202751172_OBSUPICE-R1_met.fits;0.277657;10551.3;1.48273;0.341333
20140830202900292_OBSUPICE-R1_met.fits;0.236621;10573.2;0.739567;0.341333
20140830202915311_OBSUPICE-R1_met.fits;0.673809;10879.4;1.35041;0.170667
20140830202949615_OBSUPICE-R1_met.fits;0.223891;10595.2;0.622589;0.170667
20140830203000708_OBSUPICE-R1_met.fits;0.25898;10621.6;0.776412;0.341333
20140830203025284_OBSUPICE-R1_met.fits;0.562849;10848.6;1.22482;0.341333
20140830203113071_OBSUPICE-R1_met.fits;0.248242;10583.5;0.53323;0.170667
20140830203225263_OBSUPICE-R1_met.fits;0.53839;10760.7;1.0853;0.170667
20140830203336772_OBSUPICE-R1_met.fits;0.236825;10612.8;0.513602;0.170667
20140830203354521_OBSUPICE-R1_met.fits;0.230177;10579.1;1.05837;0.512
20140830203517977_OBSUPICE-R1_met.fits;0.24378;10606.9;0.920019;0.682667
20140830203620953_OBSUPICE-R1_met.fits;0.23177;10601.1;0.817832;0.170667
20140830203643311_OBSUPICE-R1_met.fits;0.280935;10617.2;0.744872;0.341333
20140830203811545_OBSUPICE-R1_met.fits;0.232596;10599.6;0.627097;0.170667
20140830203816836_OBSUPICE-R1_met.fits;0.258082;10598.1;0.544762;5.97333
20140830204102383_OBSUPICE-R1_met.fits;0.195078;10604;0.4713;0.170667
20140830204217305_OBSUPICE-R1_met.fits;0.2247;10558.6;0.783078;0.170667
20140830204241881_OBSUPICE-R1_met.fits;0.220489;10617.2;0.499685;0.170667
20140830204253316_OBSUPICE-R1_met.fits;0.238759;10599.6;1.92165;0.341333
20140830204301679_OBSUPICE-R1_met.fits;0.244611;10585;0.557274;0.170667
20140830204323695_OBSUPICE-R1_met.fits;0.227888;10640.6;1.00496;0.341333
20140830204507801_OBSUPICE-R1_met.fits;0.208798;10608.4;0.668751;0.341333
20140830204706415_OBSUPICE-R1_met.fits;0.255139;10605.5;1.13567;0.170667
20140830204718873_OBSUPICE-R1_met.fits;0.233927;10608.4;0.514493;0.341333
20140830204832772_OBSUPICE-R1_met.fits;0.230883;10615.7;0.849788;0.170667
20140830204959983_OBSUPICE-R1_met.fits;0.247408;10589.4;0.519443;0.341333
20140830205052377_OBSUPICE-R1_met.fits;0.241823;10621.6;0.827834;0.512
20140830205101935_OBSUPICE-R1_met.fits;0.248531;10595.2;2.98502;0.682667
20140830205126511_OBSUPICE-R1_met.fits;0.227236;10590.8;0.807654;0.170667
20140830205158084_OBSUPICE-R1_met.fits;0.217256;10609.9;0.54507;0.170667
20140830205238361_OBSUPICE-R1_met.fits;0.243991;10602.5;2.01523;0.853333
20140830205324783_OBSUPICE-R1_met.fits;0.226438;10583.5;0.657833;0.512
20140830205512132_OBSUPICE-R1_met.fits;0.239294;10604;0.630314;1.536
20140830205544900_OBSUPICE-R1_met.fits;0.216262;10579.1;0.833999;0.170667
20140830205734980_OBSUPICE-R1_met.fits;0.237881;10599.6;1.53458;0.512
20140830205741977_OBSUPICE-R1_met.fits;0.233007;10590.8;0.79813;0.341333
20140830205845807_OBSUPICE-R1_met.fits;0.229298;10596.7;0.506559;0.341333
