# file name; noise; peak f; mag.; duration
20140830080117695_OBSUPICE-R1_met.fits;0.620677;10810.5;1.32986;0.170667
20140830080126570_OBSUPICE-R1_met.fits;0.279208;10618.7;0.661238;2.56
20140830080152511_OBSUPICE-R1_met.fits;0.266679;10593.8;0.588207;0.170667
20140830080212820_OBSUPICE-R1_met.fits;0.275935;10595.2;1.77305;0.341333
20140830080227668_OBSUPICE-R1_met.fits;0.525191;10883.8;1.14742;0.341333
20140830080300266_OBSUPICE-R1_met.fits;0.27088;10582;0.592979;0.853333
20140830080325012_OBSUPICE-R1_met.fits;0.286202;10604;0.815656;0.170667
20140830080356586_OBSUPICE-R1_met.fits;0.290943;10595.2;0.892447;5.12
20140830080413140_OBSUPICE-R1_met.fits;0.265447;10602.5;0.753884;0.170667
20140830080420650_OBSUPICE-R1_met.fits;0.269432;10599.6;0.832413;0.170667
20140830080506900_OBSUPICE-R1_met.fits;0.330349;10592.3;0.727648;0.341333
20140830080527722_OBSUPICE-R1_met.fits;0.649642;10819.3;1.38259;0.170667
20140830080532842_OBSUPICE-R1_met.fits;0.302741;10602.5;1.13759;0.170667
20140830080601855_OBSUPICE-R1_met.fits;0.258151;10546.9;0.847976;2.38933
20140830080657663_OBSUPICE-R1_met.fits;0.476066;10894;1.10412;0.170667
20140830080847914_OBSUPICE-R1_met.fits;0.338682;10579.1;0.724544;0.170667
20140830080957716_OBSUPICE-R1_met.fits;0.730663;10888.2;1.48652;0.170667
20140830081008298_OBSUPICE-R1_met.fits;0.272754;10604;0.645678;0.170667
20140830081211690_OBSUPICE-R1_met.fits;0.270568;10595.2;1.08339;0.341333
20140830081230975_OBSUPICE-R1_met.fits;0.315103;10602.5;0.68868;0.170667
20140830081252479_OBSUPICE-R1_met.fits;0.261167;10589.4;0.834203;0.341333
20140830081336511_OBSUPICE-R1_met.fits;0.273165;10599.6;0.653254;0.341333
20140830081342996_OBSUPICE-R1_met.fits;0.244481;10620.1;0.717936;0.170667
20140830081427711_OBSUPICE-R1_met.fits;0.632817;10730;1.32817;3.41333
20140830081439658_OBSUPICE-R1_met.fits;0.281919;10595.2;1.0646;0.170667
20140830081557652_OBSUPICE-R1_met.fits;0.481973;10891.1;1.00808;0.341333
20140830081906580_OBSUPICE-R1_met.fits;0.239963;10593.8;1.11497;0.170667
20140830081935594_OBSUPICE-R1_met.fits;0.27427;10593.8;0.608751;0.512
20140830082242815_OBSUPICE-R1_met.fits;0.237954;10606.9;0.703664;3.584
20140830082258346_OBSUPICE-R1_met.fits;0.289293;10593.8;0.610479;0.170667
20140830082344084_OBSUPICE-R1_met.fits;0.269129;10582;0.588309;3.75467
20140830082620927_OBSUPICE-R1_met.fits;0.233228;10617.2;1.53159;0.341333
20140830082627754_OBSUPICE-R1_met.fits;0.707399;10888.2;1.4245;0.170667
20140830082757695_OBSUPICE-R1_met.fits;0.683409;10863.3;1.43019;0.170667
20140830082847530_OBSUPICE-R1_met.fits;0.270802;10593.8;0.554363;3.75467
20140830082924564_OBSUPICE-R1_met.fits;0.269956;10618.7;0.628382;0.170667
20140830082933780_OBSUPICE-R1_met.fits;0.268831;10596.7;1.64138;0.341333
20140830082939412_OBSUPICE-R1_met.fits;0.275347;10593.8;0.959998;0.341333
20140830083026516_OBSUPICE-R1_met.fits;0.272198;10574.7;0.731032;1.024
20140830083118399_OBSUPICE-R1_met.fits;0.24904;10596.7;0.752046;0.853333
20140830083127274_OBSUPICE-R1_met.fits;0.260205;10585;1.23292;0.170667
20140830083141610_OBSUPICE-R1_met.fits;0.25496;10602.5;0.799082;0.170667
20140830083149972_OBSUPICE-R1_met.fits;0.277091;10586.4;0.588855;0.170667
20140830083212330_OBSUPICE-R1_met.fits;0.243578;10589.4;0.743595;0.341333
20140830083247828_OBSUPICE-R1_met.fits;0.491144;10872.1;0.983957;0.170667
20140830083308138_OBSUPICE-R1_met.fits;0.196591;10586.4;0.554405;2.73067
20140830083336810_OBSUPICE-R1_met.fits;0.222267;10601.1;0.489455;0.170667
20140830083348756_OBSUPICE-R1_met.fits;0.205927;10596.7;0.472221;0.170667
20140830083538324_OBSUPICE-R1_met.fits;0.256422;10570.3;1.86285;0.341333
20140830083548052_OBSUPICE-R1_met.fits;0.240106;10598.1;0.869347;0.170667
20140830083612287_OBSUPICE-R1_met.fits;0.241052;10593.8;0.512575;7.50933
20140830083643519_OBSUPICE-R1_met.fits;0.231297;10599.6;0.789079;0.512
20140830083657684_OBSUPICE-R1_met.fits;0.573978;10841.3;1.23419;0.341333
20140830083711679_OBSUPICE-R1_met.fits;0.235481;10596.7;0.692421;2.048
20140830083758612_OBSUPICE-R1_met.fits;0.273639;10599.6;1.11889;0.341333
20140830083808852_OBSUPICE-R1_met.fits;0.258067;10586.4;0.565064;0.341333
20140830083820799_OBSUPICE-R1_met.fits;0.234395;10608.4;1.65754;0.341333
20140830083849130_OBSUPICE-R1_met.fits;0.251404;10598.1;0.562802;0.170667
20140830083941695_OBSUPICE-R1_met.fits;0.240783;10612.8;0.541329;0.170667
20140830084131775_OBSUPICE-R1_met.fits;0.26055;10609.9;0.759319;0.170667
20140830084159764_OBSUPICE-R1_met.fits;0.250999;10604;1.63475;3.072
20140830084243114_OBSUPICE-R1_met.fits;0.244431;10599.6;0.817929;0.170667
20140830084257791_OBSUPICE-R1_met.fits;0.6382;10895.5;1.34789;0.170667
20140830084544703_OBSUPICE-R1_met.fits;0.293204;10582;0.630095;0.170667
20140830084551871_OBSUPICE-R1_met.fits;0.266029;10630.4;0.824373;0.512
20140830084617812_OBSUPICE-R1_met.fits;0.562579;10860.4;1.18291;4.77867
20140830084720788_OBSUPICE-R1_met.fits;0.238623;10579.1;1.2664;0.512
20140830084857727_OBSUPICE-R1_met.fits;0.699355;10832.5;1.4214;0.170667
20140830084914794_OBSUPICE-R1_met.fits;0.268096;10598.1;0.588986;0.341333
20140830085000191_OBSUPICE-R1_met.fits;0.268039;10606.9;0.915002;0.170667
20140830085027668_OBSUPICE-R1_met.fits;0.484221;10822.3;1.02259;0.170667
20140830085157780_OBSUPICE-R1_met.fits;0.655006;10872.1;1.44213;0.170667
20140830085205460_OBSUPICE-R1_met.fits;0.274161;10590.8;0.650184;0.341333
20140830085320383_OBSUPICE-R1_met.fits;0.300098;10621.6;3.42921;1.36533
20140830085327722_OBSUPICE-R1_met.fits;0.693326;10879.4;1.412;0.170667
20140830085414996_OBSUPICE-R1_met.fits;0.288876;10589.4;0.630787;0.170667
20140830085622655_OBSUPICE-R1_met.fits;0.267379;10586.4;0.59942;0.170667
20140830085631359_OBSUPICE-R1_met.fits;0.263868;10567.4;0.921656;0.170667
20140830085739796_OBSUPICE-R1_met.fits;0.243138;10593.8;1.36106;0.512
20140830085757716_OBSUPICE-R1_met.fits;0.698534;10814.9;1.49371;0.170667
20140830085927658_OBSUPICE-R1_met.fits;0.505062;10822.3;1.05891;0.341333
20140830085940458_OBSUPICE-R1_met.fits;0.288544;10587.9;0.738647;0.341333
20140830085951380_OBSUPICE-R1_met.fits;0.292736;10601.1;0.668613;0.170667
