# file name; noise; peak f; mag.; duration
20140830115953556_OBSUPICE-R1_met.fits;0.22085;10618.7;0.622174;0.341333
20140830120148244_OBSUPICE-R1_met.fits;0.240515;10615.7;0.483577;0.170667
20140830120232959_OBSUPICE-R1_met.fits;0.217631;10602.5;1.19617;0.512
20140830120317844_OBSUPICE-R1_met.fits;0.502188;10779.8;1.04805;0.170667
20140830120427647_OBSUPICE-R1_met.fits;0.423884;10880.9;0.871966;0.341333
20140830120502634_OBSUPICE-R1_met.fits;0.210325;10620.1;0.59899;0.170667
20140830120557759_OBSUPICE-R1_met.fits;0.76555;10880.9;1.53602;0.170667
20140830120646740_OBSUPICE-R1_met.fits;0.241424;10601.1;0.641205;0.341333
20140830120715754_OBSUPICE-R1_met.fits;0.230724;10606.9;0.701868;0.341333
20140830120724287_OBSUPICE-R1_met.fits;0.237563;10615.7;0.683894;0.170667
20140830120914879_OBSUPICE-R1_met.fits;0.223787;10595.2;0.564871;3.072
20140830121050964_OBSUPICE-R1_met.fits;0.231685;10605.5;6.88105;7.68
20140830121105812_OBSUPICE-R1_met.fits;0.234063;10606.9;0.617857;0.512
20140830121129364_OBSUPICE-R1_met.fits;0.241693;10606.9;1.8474;0.341333
20140830121139775_OBSUPICE-R1_met.fits;0.285183;10601.1;1.00879;0.170667
20140830121237460_OBSUPICE-R1_met.fits;0.223395;10596.7;0.572007;0.170667
20140830121323370_OBSUPICE-R1_met.fits;0.22321;10585;0.928066;3.41333
20140830121339924_OBSUPICE-R1_met.fits;0.227557;10601.1;0.555764;0.170667
20140830121456554_OBSUPICE-R1_met.fits;0.277398;10582;1.62712;0.512
20140830121553044_OBSUPICE-R1_met.fits;0.219934;10605.5;0.503567;6.82667
20140830121608063_OBSUPICE-R1_met.fits;0.21114;10604;2.08721;4.94933
20140830121708650_OBSUPICE-R1_met.fits;0.259914;10604;0.918689;0.170667
20140830121927743_OBSUPICE-R1_met.fits;0.789184;10892.6;1.58152;0.170667
20140830122117652_OBSUPICE-R1_met.fits;0.421147;10891.1;0.883366;0.170667
20140830122201684_OBSUPICE-R1_met.fits;0.25459;10587.9;0.931204;0.170667
20140830122221311_OBSUPICE-R1_met.fits;0.223721;10593.8;0.472419;0.170667
20140830122232746_OBSUPICE-R1_met.fits;0.243884;10567.4;0.534318;0.170667
20140830122247764_OBSUPICE-R1_met.fits;0.698747;10823.7;1.41748;0.170667
20140830122256468_OBSUPICE-R1_met.fits;0.247804;10631.8;0.54782;0.170667
20140830122417706_OBSUPICE-R1_met.fits;0.613702;10768.1;1.3053;0.170667
20140830122445524_OBSUPICE-R1_met.fits;0.228728;10601.1;0.756732;0.170667
20140830122511295_OBSUPICE-R1_met.fits;0.237084;10589.4;0.565455;0.170667
20140830122533311_OBSUPICE-R1_met.fits;0.40911;10501.5;1.48678;1.19467
20140830122552767_OBSUPICE-R1_met.fits;0.272057;10627.4;1.13839;0.341333
20140830122605738_OBSUPICE-R1_met.fits;0.28472;10571.8;0.606339;0.170667
20140830122755818_OBSUPICE-R1_met.fits;0.246285;10593.8;0.588484;8.02133
20140830122907668_OBSUPICE-R1_met.fits;0.456319;10839.8;0.95357;0.341333
20140830122914836_OBSUPICE-R1_met.fits;0.365629;10877.9;0.885808;0.170667
20140830122923370_OBSUPICE-R1_met.fits;0.238887;10633.3;0.600298;0.170667
20140830122948116_OBSUPICE-R1_met.fits;0.22401;10599.6;1.01914;0.341333
20140830123028564_OBSUPICE-R1_met.fits;0.241136;10604;0.707195;0.170667
20140830123109695_OBSUPICE-R1_met.fits;0.22798;10605.5;0.596411;0.170667
20140830123207380_OBSUPICE-R1_met.fits;0.215511;10608.4;0.669312;0.170667
20140830123220522_OBSUPICE-R1_met.fits;0.241612;10595.2;0.532406;0.170667
20140830123225642_OBSUPICE-R1_met.fits;0.227754;10608.4;0.733021;0.512
20140830123314794_OBSUPICE-R1_met.fits;0.225976;10587.9;0.526945;0.341333
20140830123347391_OBSUPICE-R1_met.fits;0.227898;10606.9;0.751997;0.341333
20140830123411626_OBSUPICE-R1_met.fits;0.226513;10593.8;0.712577;0.341333
20140830123637716_OBSUPICE-R1_met.fits;0.65248;10866.2;1.40706;0.170667
20140830123842986_OBSUPICE-R1_met.fits;0.210681;10599.6;0.424771;0.170667
20140830123912852_OBSUPICE-R1_met.fits;0.208544;10577.6;0.665556;0.341333
20140830123937770_OBSUPICE-R1_met.fits;0.714529;10832.5;1.45834;0.170667
20140830124237823_OBSUPICE-R1_met.fits;0.602985;10867.7;1.27309;0.170667
20140830124445994_OBSUPICE-R1_met.fits;0.275914;10596.7;0.841792;0.341333
20140830124709695_OBSUPICE-R1_met.fits;0.248657;10586.4;0.598829;0.170667
20140830124840490_OBSUPICE-R1_met.fits;0.243949;10573.2;0.569428;0.170667
20140830124857727_OBSUPICE-R1_met.fits;0.706996;10857.4;1.44709;0.170667
20140830125019306_OBSUPICE-R1_met.fits;0.223325;10605.5;0.565685;1.024
20140830125301610_OBSUPICE-R1_met.fits;0.21089;10606.9;5.70537;0.341333
20140830125313044_OBSUPICE-R1_met.fits;0.225053;10627.4;0.644156;0.170667
20140830125329428_OBSUPICE-R1_met.fits;0.255758;10605.5;0.525931;0.170667
20140830125345471_OBSUPICE-R1_met.fits;0.24088;10624.5;0.619542;0.170667
20140830125432404_OBSUPICE-R1_met.fits;0.230171;10602.5;0.951229;0.512
20140830125455956_OBSUPICE-R1_met.fits;0.235434;10606.9;1.94347;6.82667
20140830125645012_OBSUPICE-R1_met.fits;0.252455;10571.8;0.854561;0.512
20140830125804543_OBSUPICE-R1_met.fits;0.226152;10620.1;0.62723;0.170667
