# file name; noise; peak f; mag.; duration
20140830070054954_OBSUPICE-R1_met.fits;0.226036;10605.5;0.512964;0.170667
20140830070303466_OBSUPICE-R1_met.fits;0.219468;10583.5;0.510053;0.170667
20140830070355348_OBSUPICE-R1_met.fits;0.245204;10609.9;0.527518;0.170667
20140830070417706_OBSUPICE-R1_met.fits;0.655669;10897;1.3285;0.170667
20140830070535359_OBSUPICE-R1_met.fits;0.210046;10596.7;0.977602;0.170667
20140830070543551_OBSUPICE-R1_met.fits;0.234157;10595.2;4.0108;1.536
20140830070617002_OBSUPICE-R1_met.fits;0.263407;10599.6;0.706321;0.170667
20140830070653183_OBSUPICE-R1_met.fits;0.222107;10602.5;1.8118;0.341333
20140830070717759_OBSUPICE-R1_met.fits;0.640856;10740.2;1.41301;2.73067
20140830070732948_OBSUPICE-R1_met.fits;0.241526;10595.2;0.492945;0.170667
20140830070841898_OBSUPICE-R1_met.fits;0.220167;10595.2;0.458637;0.341333
20140830071036756_OBSUPICE-R1_met.fits;0.255936;10595.2;0.547549;0.853333
20140830071052970_OBSUPICE-R1_met.fits;0.232261;10604;0.845501;0.170667
20140830071114474_OBSUPICE-R1_met.fits;0.263199;10602.5;0.60309;0.512
20140830071147754_OBSUPICE-R1_met.fits;0.740347;10872.1;1.49462;0.170667
20140830071255338_OBSUPICE-R1_met.fits;0.213016;10596.7;0.752105;0.512
20140830071447636_OBSUPICE-R1_met.fits;0.424453;10709.5;0.903226;0.170667
20140830071541738_OBSUPICE-R1_met.fits;0.216757;10599.6;0.476814;0.170667
20140830071617236_OBSUPICE-R1_met.fits;0.240398;10590.8;0.526277;0.682667
20140830071630036_OBSUPICE-R1_met.fits;0.179992;10601.1;0.6997;0.341333
20140830071637716_OBSUPICE-R1_met.fits;0.656131;10825.2;1.3877;0.170667
20140830071721748_OBSUPICE-R1_met.fits;0.218347;10593.8;0.674602;0.170667
20140830071828820_OBSUPICE-R1_met.fits;0.235222;10615.7;0.500938;0.170667
20140830071849642_OBSUPICE-R1_met.fits;0.229236;10596.7;0.460067;0.170667
20140830071908927_OBSUPICE-R1_met.fits;0.196813;10302.2;0.533026;0.170667
20140830071920191_OBSUPICE-R1_met.fits;0.247771;10605.5;0.8237;0.170667
20140830072011220_OBSUPICE-R1_met.fits;0.228189;10592.3;0.532489;0.170667
20140830072157716_OBSUPICE-R1_met.fits;0.689391;10860.4;1.48547;0.170667
20140830072230826_OBSUPICE-R1_met.fits;0.220259;10606.9;0.709706;0.170667
20140830072338580_OBSUPICE-R1_met.fits;0.227791;10593.8;1.08249;0.341333
20140830072451967_OBSUPICE-R1_met.fits;0.198554;10579.1;0.716902;0.853333
20140830072457770_OBSUPICE-R1_met.fits;0.695191;10812;1.40137;0.170667
20140830072518079_OBSUPICE-R1_met.fits;0.222436;10587.9;0.700836;1.536
20140830072558356_OBSUPICE-R1_met.fits;0.236348;10612.8;0.483331;0.170667
20140830072611498_OBSUPICE-R1_met.fits;0.217222;10623;0.460505;0.170667
20140830072628223_OBSUPICE-R1_met.fits;0.240217;10583.5;0.481252;0.341333
20140830072642559_OBSUPICE-R1_met.fits;0.226054;10596.7;1.29438;0.341333
20140830072735124_OBSUPICE-R1_met.fits;0.238811;10596.7;0.595055;0.170667
20140830072801578_OBSUPICE-R1_met.fits;0.221736;10595.2;1.54867;0.341333
20140830072841002_OBSUPICE-R1_met.fits;0.185957;10614.3;0.645232;3.75467
20140830072927764_OBSUPICE-R1_met.fits;0.683621;10708;1.36962;0.170667
20140830073008554_OBSUPICE-R1_met.fits;0.204859;10561.5;0.592283;0.170667
20140830073038591_OBSUPICE-R1_met.fits;0.220809;10552.7;1.2949;1.87733
20140830073154367_OBSUPICE-R1_met.fits;0.251516;10620.1;1.12376;0.512
20140830073232596_OBSUPICE-R1_met.fits;0.208928;10596.7;0.434058;0.170667
20140830073400660_OBSUPICE-R1_met.fits;0.286167;10602.5;0.95507;0.170667
20140830073444010_OBSUPICE-R1_met.fits;0.215238;10605.5;0.758045;0.170667
20140830073657642_OBSUPICE-R1_met.fits;0.439366;10775.4;0.889521;0.170667
20140830073715903_OBSUPICE-R1_met.fits;0.216219;10621.6;0.479838;0.170667
20140830073731263_OBSUPICE-R1_met.fits;0.243499;10608.4;0.790529;13.6533
20140830073849258_OBSUPICE-R1_met.fits;0.23759;10599.6;0.696059;0.170667
20140830074003156_OBSUPICE-R1_met.fits;0.237382;10592.3;0.528859;0.170667
20140830074017834_OBSUPICE-R1_met.fits;0.451615;10753.4;0.912989;0.170667
20140830074127636_OBSUPICE-R1_met.fits;0.427507;10861.8;0.884964;0.341333
20140830074139412_OBSUPICE-R1_met.fits;0.214085;10612.8;0.477612;0.170667
20140830074147263_OBSUPICE-R1_met.fits;0.242102;10587.9;0.571529;0.170667
20140830074236756_OBSUPICE-R1_met.fits;0.246075;10576.2;1.45895;0.170667
20140830074255700_OBSUPICE-R1_met.fits;0.216665;10561.5;0.917752;0.512
20140830074317716_OBSUPICE-R1_met.fits;0.694807;10797.4;1.42446;0.170667
20140830074322836_OBSUPICE-R1_met.fits;0.226128;10567.4;0.681909;0.170667
20140830074409258_OBSUPICE-R1_met.fits;0.197342;10606.9;1.02715;4.096
20140830074426666_OBSUPICE-R1_met.fits;0.249752;10571.8;0.962187;0.341333
20140830074546026_OBSUPICE-R1_met.fits;0.279202;10593.8;0.613351;0.170667
20140830074609066_OBSUPICE-R1_met.fits;0.253266;10604;1.01314;0.341333
20140830074732863_OBSUPICE-R1_met.fits;0.245583;10570.3;0.8636;0.170667
20140830074818260_OBSUPICE-R1_met.fits;0.246796;10602.5;1.12594;0.170667
20140830074845908_OBSUPICE-R1_met.fits;0.25582;10612.8;0.629098;0.170667
20140830075224532_OBSUPICE-R1_met.fits;0.242919;10589.4;0.94973;0.170667
20140830075403007_OBSUPICE-R1_met.fits;0.241703;10606.9;0.846555;0.853333
20140830075416490_OBSUPICE-R1_met.fits;0.218528;10598.1;0.511922;0.170667
20140830075423828_OBSUPICE-R1_met.fits;0.26834;10586.4;2.23897;1.536
20140830075514004_OBSUPICE-R1_met.fits;0.239874;10604;1.42522;0.170667
20140830075614591_OBSUPICE-R1_met.fits;0.329583;10617.2;0.708263;5.29067
20140830075934271_OBSUPICE-R1_met.fits;0.258975;10583.5;0.56872;0.341333
20140830075947754_OBSUPICE-R1_met.fits;0.669688;10876.5;1.41492;0.170667
