# file name; noise; peak f; mag.; duration
20140830020041940_OBSUPICE-R1_met.fits;0.230396;10586.4;0.621444;0.170667
20140830020122388_OBSUPICE-R1_met.fits;0.242052;10608.4;0.549628;0.170667
20140830020202666_OBSUPICE-R1_met.fits;0.264806;10590.8;0.601417;0.170667
20140830020207956_OBSUPICE-R1_met.fits;0.287483;10570.3;1.02918;5.632
20140830020249940_OBSUPICE-R1_met.fits;0.26258;10624.5;0.64964;1.536
20140830020348479_OBSUPICE-R1_met.fits;0.270652;10604;0.583577;0.341333
20140830020524052_OBSUPICE-R1_met.fits;0.253103;10611.3;0.933223;0.170667
20140830020624468_OBSUPICE-R1_met.fits;0.279028;10604;0.632105;0.512
20140830020700820_OBSUPICE-R1_met.fits;0.264806;10595.2;1.96055;0.512
20140830020807210_OBSUPICE-R1_met.fits;0.207289;10605.5;0.562422;0.512
20140830020904895_OBSUPICE-R1_met.fits;0.302999;10621.6;2.7784;0.341333
20140830021009407_OBSUPICE-R1_met.fits;0.264262;10606.9;0.613538;0.170667
20140830021021524_OBSUPICE-R1_met.fits;0.294375;10571.8;1.31771;0.341333
20140830021247615_OBSUPICE-R1_met.fits;0.421651;10839.8;0.852152;0.170667
20140830021331306_OBSUPICE-R1_met.fits;0.262063;10608.4;1.02625;0.170667
20140830021357930_OBSUPICE-R1_met.fits;0.24324;10631.8;0.5695;0.170667
20140830021425748_OBSUPICE-R1_met.fits;0.235917;10601.1;0.540631;2.048
20140830021450666_OBSUPICE-R1_met.fits;0.280928;10586.4;1.45539;0.512
20140830021603882_OBSUPICE-R1_met.fits;0.263192;10587.9;0.679809;0.170667
20140830021619754_OBSUPICE-R1_met.fits;0.29592;10593.8;0.656697;0.341333
20140830021717268_OBSUPICE-R1_met.fits;0.284576;10580.6;0.590382;0.170667
20140830021734676_OBSUPICE-R1_met.fits;0.251647;10614.3;0.569563;0.170667
20140830021944042_OBSUPICE-R1_met.fits;0.281023;10618.7;0.835596;0.170667
20140830022057770_OBSUPICE-R1_met.fits;0.604628;10782.7;1.32051;0.170667
20140830022158015_OBSUPICE-R1_met.fits;0.238659;10615.7;0.572135;1.024
20140830022237439_OBSUPICE-R1_met.fits;0.263254;10589.4;0.545267;0.170667
20140830022253482_OBSUPICE-R1_met.fits;0.297037;10602.5;0.632878;0.341333
20140830022439466_OBSUPICE-R1_met.fits;0.252395;10615.7;0.533001;0.170667
20140830022523327_OBSUPICE-R1_met.fits;0.225703;10586.4;0.489068;0.341333
20140830022547732_OBSUPICE-R1_met.fits;0.688333;10877.9;1.42667;0.170667
20140830022604287_OBSUPICE-R1_met.fits;0.236181;10599.6;0.567926;0.682667
20140830022657706_OBSUPICE-R1_met.fits;0.740857;10661.1;1.50673;0.170667
20140830022742079_OBSUPICE-R1_met.fits;0.286733;10598.1;1.54321;0.682667
20140830022824063_OBSUPICE-R1_met.fits;0.24819;10589.4;0.575961;1.024
20140830022833962_OBSUPICE-R1_met.fits;0.246142;10598.1;0.585297;0.341333
20140830022852564_OBSUPICE-R1_met.fits;0.25266;10586.4;0.846037;0.170667
20140830023028820_OBSUPICE-R1_met.fits;0.224658;10579.1;0.54365;0.512
20140830023037695_OBSUPICE-R1_met.fits;0.631948;10891.1;1.33222;0.170667
20140830023047252_OBSUPICE-R1_met.fits;0.251606;10601.1;0.56209;0.170667
20140830023105855_OBSUPICE-R1_met.fits;0.271954;10605.5;0.700745;0.170667
20140830023121556_OBSUPICE-R1_met.fits;0.250586;10602.5;1.34131;0.341333
20140830023143402_OBSUPICE-R1_met.fits;0.239704;10604;0.486886;0.170667
20140830023509738_OBSUPICE-R1_met.fits;0.317278;10587.9;2.17532;0.341333
20140830023518783_OBSUPICE-R1_met.fits;0.261122;10595.2;0.713627;0.170667
20140830023625343_OBSUPICE-R1_met.fits;0.22761;10612.8;0.510098;0.170667
20140830023839146_OBSUPICE-R1_met.fits;0.245402;10598.1;0.646774;0.170667
20140830023934954_OBSUPICE-R1_met.fits;0.320736;10621.6;0.647854;0.341333
20140830024101482_OBSUPICE-R1_met.fits;0.26887;10599.6;1.31046;0.341333
20140830024120596_OBSUPICE-R1_met.fits;0.237572;10606.9;0.530883;0.170667
20140830024135786_OBSUPICE-R1_met.fits;0.326847;10599.6;0.876562;0.341333
20140830024202068_OBSUPICE-R1_met.fits;0.255221;10585;0.574585;0.170667
20140830024232959_OBSUPICE-R1_met.fits;0.270373;10615.7;1.12221;0.170667
20140830024301972_OBSUPICE-R1_met.fits;0.342687;10617.2;0.79727;0.170667
20140830024326036_OBSUPICE-R1_met.fits;0.29685;10627.4;0.632652;0.341333
20140830024407679_OBSUPICE-R1_met.fits;0.780518;10842.8;1.56302;0.170667
20140830024427647_OBSUPICE-R1_met.fits;0.493529;10839.8;1.06562;0.170667
20140830024720874_OBSUPICE-R1_met.fits;0.348101;10590.8;0.730479;0.341333
20140830024856447_OBSUPICE-R1_met.fits;0.343609;10590.8;0.750709;0.341333
20140830024907882_OBSUPICE-R1_met.fits;0.407321;10620.1;2.44325;0.853333
20140830024948671_OBSUPICE-R1_met.fits;0.292882;10601.1;1.14329;0.170667
20140830025013418_OBSUPICE-R1_met.fits;0.278566;10598.1;0.624447;0.512
20140830025101034_OBSUPICE-R1_met.fits;0.327923;10612.8;0.830117;0.170667
20140830025157695_OBSUPICE-R1_met.fits;0.770663;10795.9;1.57589;0.170667
20140830025217663_OBSUPICE-R1_met.fits;0.564226;10728.5;1.24609;0.170667
20140830025236436_OBSUPICE-R1_met.fits;0.256863;10612.8;1.32755;4.77867
20140830025354602_OBSUPICE-R1_met.fits;0.290884;10593.8;0.867625;0.512
20140830025504746_OBSUPICE-R1_met.fits;0.257736;10587.9;0.772912;0.341333
20140830025517716_OBSUPICE-R1_met.fits;0.751575;10848.6;1.53628;0.170667
20140830025632127_OBSUPICE-R1_met.fits;0.309854;10590.8;0.68792;0.170667
20140830025647658_OBSUPICE-R1_met.fits;0.570627;10895.5;1.15203;0.170667
20140830025805652_OBSUPICE-R1_met.fits;0.282824;10602.5;0.721622;0.170667
20140830025812650_OBSUPICE-R1_met.fits;0.256565;10601.1;1.45429;0.170667
20140830025835007_OBSUPICE-R1_met.fits;0.272536;10580.6;0.629549;0.170667
20140830025940202_OBSUPICE-R1_met.fits;0.345952;10599.6;0.896875;0.170667
