# file name; noise; peak f; mag.; duration
20140830170012372_OBSUPICE-R1_met.fits;0.190596;10611.3;0.516661;0.170667
20140830170143850_OBSUPICE-R1_met.fits;0.191673;10595.2;0.462605;0.170667
20140830170359188_OBSUPICE-R1_met.fits;0.217679;10604;0.631121;0.341333
20140830170427007_OBSUPICE-R1_met.fits;0.185064;10614.3;0.963823;2.048
20140830170455850_OBSUPICE-R1_met.fits;0.218347;10596.7;1.0012;0.170667
20140830170637908_OBSUPICE-R1_met.fits;0.313773;10565.9;0.695691;0.170667
20140830170937620_OBSUPICE-R1_met.fits;0.306213;10631.8;1.79227;0.170667
20140830171021994_OBSUPICE-R1_met.fits;0.166177;10609.9;0.373417;0.170667
20140830171027967_OBSUPICE-R1_met.fits;0.224693;10615.7;0.817339;0.170667
20140830171048788_OBSUPICE-R1_met.fits;0.205305;10601.1;0.455693;2.56
20140830171107732_OBSUPICE-R1_met.fits;0.598835;10797.4;1.2619;0.170667
20140830171219412_OBSUPICE-R1_met.fits;0.208193;10593.8;0.83452;0.341333
20140830171328703_OBSUPICE-R1_met.fits;0.17937;10601.1;0.41252;1.19467
20140830171341844_OBSUPICE-R1_met.fits;0.21979;10592.3;0.884397;0.341333
20140830171446186_OBSUPICE-R1_met.fits;0.184759;10593.8;0.66192;0.170667
20140830171609983_OBSUPICE-R1_met.fits;0.205308;10599.6;0.412962;0.341333
20140830171617492_OBSUPICE-R1_met.fits;0.241985;10606.9;0.491047;0.170667
20140830171651967_OBSUPICE-R1_met.fits;0.208163;10601.1;0.868808;0.170667
20140830171737706_OBSUPICE-R1_met.fits;0.503785;10705.1;1.16994;0.853333
20140830171907647_OBSUPICE-R1_met.fits;0.297541;10838.4;0.644905;0.341333
20140830171954410_OBSUPICE-R1_met.fits;0.224872;10604;0.773116;0.341333
20140830172027348_OBSUPICE-R1_met.fits;0.202289;10606.9;0.415256;0.170667
20140830172050730_OBSUPICE-R1_met.fits;0.195084;10605.5;0.860609;0.682667
20140830172117183_OBSUPICE-R1_met.fits;0.224215;10596.7;0.544477;0.341333
20140830172316991_OBSUPICE-R1_met.fits;0.223337;10599.6;0.575533;0.341333
20140830172501268_OBSUPICE-R1_met.fits;0.210652;10601.1;0.792939;0.512
20140830172600148_OBSUPICE-R1_met.fits;0.206856;10592.3;0.878312;0.170667
20140830172656468_OBSUPICE-R1_met.fits;0.227166;10604;0.750366;0.170667
20140830172727700_OBSUPICE-R1_met.fits;0.500248;10765.1;1.13504;0.170667
20140830172908052_OBSUPICE-R1_met.fits;0.212157;10599.6;0.483287;0.170667
20140830173307668_OBSUPICE-R1_met.fits;0.403732;10756.3;0.824909;0.170667
20140830173332244_OBSUPICE-R1_met.fits;0.21677;10604;0.474098;0.170667
20140830173416106_OBSUPICE-R1_met.fits;0.221497;10598.1;0.461273;0.170667
20140830173602772_OBSUPICE-R1_met.fits;0.204791;10602.5;0.557391;0.341333
20140830173637247_OBSUPICE-R1_met.fits;0.187938;10604;0.457376;0.170667
20140830173731178_OBSUPICE-R1_met.fits;0.214964;10605.5;0.615202;0.170667
20140830174021844_OBSUPICE-R1_met.fits;0.224749;10592.3;0.537842;0.170667
20140830174100415_OBSUPICE-R1_met.fits;0.216934;10596.7;0.658397;3.24267
20140830174110143_OBSUPICE-R1_met.fits;0.188708;10599.6;0.469965;0.170667
20140830174219263_OBSUPICE-R1_met.fits;0.239416;10596.7;0.713028;0.170667
20140830174307732_OBSUPICE-R1_met.fits;0.626714;10831.1;1.25449;0.341333
20140830174354836_OBSUPICE-R1_met.fits;0.204066;10608.4;0.630201;0.341333
20140830174635775_OBSUPICE-R1_met.fits;0.231342;10596.7;1.51741;0.341333
20140830174725610_OBSUPICE-R1_met.fits;0.2182;10595.2;1.10669;0.341333
20140830174746943_OBSUPICE-R1_met.fits;0.202243;10626;0.705974;0.170667
20140830174954772_OBSUPICE-R1_met.fits;0.215132;10599.6;0.988904;0.682667
20140830175138708_OBSUPICE-R1_met.fits;0.19767;10589.4;0.461041;0.341333
20140830175148948_OBSUPICE-R1_met.fits;0.19537;10598.1;0.407136;0.170667
20140830175307796_OBSUPICE-R1_met.fits;0.83684;10595.2;1.85758;0.512
20140830175343636_OBSUPICE-R1_met.fits;0.207556;10602.5;0.826738;0.341333
20140830175403263_OBSUPICE-R1_met.fits;0.229829;10577.6;0.470374;0.341333
20140830175417940_OBSUPICE-R1_met.fits;0.237123;10592.3;4.25918;0.341333
20140830175427156_OBSUPICE-R1_met.fits;0.223606;10592.3;0.62356;0.170667
20140830175502826_OBSUPICE-R1_met.fits;0.212788;10596.7;0.522337;0.341333
20140830175618772_OBSUPICE-R1_met.fits;0.195135;10605.5;0.44785;0.341333
20140830175745130_OBSUPICE-R1_met.fits;0.243982;10596.7;0.505576;0.341333
20140830175937770_OBSUPICE-R1_met.fits;0.695927;10737.3;1.44254;0.170667
