# file name; noise; peak f; mag.; duration
20140830040018474_OBSUPICE-R1_met.fits;0.266847;10589.4;1.02493;0.512
20140830040232788_OBSUPICE-R1_met.fits;0.284897;10595.2;0.862789;0.341333
20140830040333375_OBSUPICE-R1_met.fits;0.313769;10598.1;0.824516;0.170667
20140830040459732_OBSUPICE-R1_met.fits;0.283374;10604;0.827146;0.341333
20140830040547690_OBSUPICE-R1_met.fits;0.641807;10809.1;1.47433;5.29067
20140830040622335_OBSUPICE-R1_met.fits;0.287604;10637.7;0.621581;0.170667
20140830040717802_OBSUPICE-R1_met.fits;0.561404;10788.6;1.15197;0.170667
20140830040737087_OBSUPICE-R1_met.fits;0.256899;10623;0.548505;0.853333
20140830040754836_OBSUPICE-R1_met.fits;0.227338;10620.1;0.585481;0.170667
20140830040814975_OBSUPICE-R1_met.fits;0.26188;10595.2;0.813608;0.341333
20140830040836308_OBSUPICE-R1_met.fits;0.252303;10599.6;0.509352;0.341333
20140830040857300_OBSUPICE-R1_met.fits;0.277374;10587.9;1.17049;0.341333
20140830040924436_OBSUPICE-R1_met.fits;0.259137;10614.3;0.671748;0.170667
20140830041018196_OBSUPICE-R1_met.fits;0.259408;10595.2;1.03016;0.341333
20140830041142506_OBSUPICE-R1_met.fits;0.265479;10602.5;0.56778;0.170667
20140830041223978_OBSUPICE-R1_met.fits;0.295137;10602.5;1.67802;0.170667
20140830041249236_OBSUPICE-R1_met.fits;0.292469;10606.9;0.794238;0.170667
20140830041337706_OBSUPICE-R1_met.fits;0.741387;10807.6;1.51966;0.170667
20140830041521642_OBSUPICE-R1_met.fits;0.30416;10601.1;1.0554;0.341333
20140830041547754_OBSUPICE-R1_met.fits;0.73562;10870.6;1.47407;0.170667
20140830041607039_OBSUPICE-R1_met.fits;0.284551;10615.7;0.754043;1.70667
20140830041646463_OBSUPICE-R1_met.fits;0.248631;10606.9;1.07248;0.512
20140830041713940_OBSUPICE-R1_met.fits;0.257381;10598.1;0.739301;10.4107
20140830041805311_OBSUPICE-R1_met.fits;0.224116;10596.7;2.3025;0.512
20140830041827668_OBSUPICE-R1_met.fits;0.578869;10806.2;1.18195;0.170667
20140830041924159_OBSUPICE-R1_met.fits;0.260239;10608.4;0.62271;0.170667
20140830042017748_OBSUPICE-R1_met.fits;0.677992;10870.6;1.40487;1.70667
20140830042026964_OBSUPICE-R1_met.fits;0.269064;10595.2;1.29934;0.341333
20140830042035327_OBSUPICE-R1_met.fits;0.244268;10602.5;0.855993;0.170667
20140830042154175_OBSUPICE-R1_met.fits;0.264479;10621.6;0.743931;0.170667
20140830042316778_OBSUPICE-R1_met.fits;0.23984;10598.1;0.668246;0.341333
20140830042438356_OBSUPICE-R1_met.fits;0.25044;10617.2;0.579329;0.170667
20140830042534506_OBSUPICE-R1_met.fits;0.256681;10602.5;0.577414;0.170667
20140830042554644_OBSUPICE-R1_met.fits;0.253229;10596.7;0.593639;3.24267
20140830042644820_OBSUPICE-R1_met.fits;0.268178;10593.8;0.750268;0.170667
20140830042710932_OBSUPICE-R1_met.fits;0.297778;10630.4;0.803953;0.170667
20140830042759231_OBSUPICE-R1_met.fits;0.263725;10606.9;0.690609;0.341333
20140830042836948_OBSUPICE-R1_met.fits;0.270014;10623;0.551583;0.341333
20140830042935487_OBSUPICE-R1_met.fits;0.254208;10612.8;2.55827;0.341333
20140830043046484_OBSUPICE-R1_met.fits;0.273907;10599.6;0.696624;0.170667
20140830043100991_OBSUPICE-R1_met.fits;0.263039;10617.2;0.799212;0.341333
20140830043127786_OBSUPICE-R1_met.fits;0.593765;10790;1.22185;0.170667
20140830043202090_OBSUPICE-R1_met.fits;0.314986;10560.1;0.708647;0.170667
20140830043226324_OBSUPICE-R1_met.fits;0.253367;10606.9;1.76322;6.31467
20140830043239978_OBSUPICE-R1_met.fits;0.261049;10601.1;0.699932;0.341333
20140830043314964_OBSUPICE-R1_met.fits;0.280733;10605.5;1.47037;0.341333
20140830043354900_OBSUPICE-R1_met.fits;0.310141;10612.8;1.11802;0.170667
20140830043427668_OBSUPICE-R1_met.fits;0.569372;10895.5;1.19347;0.170667
20140830043557610_OBSUPICE-R1_met.fits;0.361511;10836.9;0.724737;0.170667
20140830043712191_OBSUPICE-R1_met.fits;0.313558;10609.9;0.803835;0.170667
20140830043803732_OBSUPICE-R1_met.fits;0.325095;10604;0.940533;0.170667
20140830043905684_OBSUPICE-R1_met.fits;0.330108;10605.5;0.751267;0.341333
20140830043941012_OBSUPICE-R1_met.fits;0.309327;10611.3;0.856567;0.341333
20140830043959956_OBSUPICE-R1_met.fits;0.307456;10604;0.885037;0.170667
20140830044011903_OBSUPICE-R1_met.fits;0.251177;10599.6;0.627925;0.170667
20140830044101055_OBSUPICE-R1_met.fits;0.244604;10601.1;0.830979;0.512
20140830044120340_OBSUPICE-R1_met.fits;0.317687;10612.8;1.34809;0.170667
20140830044157716_OBSUPICE-R1_met.fits;0.698217;10690.4;1.43827;0.170667
20140830044225364_OBSUPICE-R1_met.fits;0.293831;10605.5;0.694083;0.341333
20140830044246698_OBSUPICE-R1_met.fits;0.254258;10618.7;1.08159;0.341333
20140830044258303_OBSUPICE-R1_met.fits;0.226194;10611.3;0.476281;0.170667
20140830044325951_OBSUPICE-R1_met.fits;0.280932;10599.6;0.666911;2.048
20140830044441898_OBSUPICE-R1_met.fits;0.262925;10576.2;0.586924;0.170667
20140830044517738_OBSUPICE-R1_met.fits;0.70205;10820.8;1.45056;0.170667
20140830044529514_OBSUPICE-R1_met.fits;0.343887;10604;0.714666;0.170667
20140830044558356_OBSUPICE-R1_met.fits;0.310133;10596.7;0.776272;0.170667
20140830044647850_OBSUPICE-R1_met.fits;0.366729;10738.8;0.743465;0.170667
20140830044704916_OBSUPICE-R1_met.fits;0.294211;10614.3;0.689596;0.170667
20140830044721812_OBSUPICE-R1_met.fits;0.28104;10623;1.0626;0.170667
20140830044802772_OBSUPICE-R1_met.fits;0.304387;10598.1;0.842851;0.170667
20140830044837759_OBSUPICE-R1_met.fits;0.684866;10826.7;1.45089;0.170667
20140830044917866_OBSUPICE-R1_met.fits;0.631226;10595.2;1.73144;0.170667
20140830045009578_OBSUPICE-R1_met.fits;0.320928;10586.4;0.988964;0.682667
20140830045122452_OBSUPICE-R1_met.fits;0.273473;10605.5;2.19543;0.512
20140830045246932_OBSUPICE-R1_met.fits;0.236209;10639.2;0.66581;0.170667
20140830045329770_OBSUPICE-R1_met.fits;0.288515;10617.2;0.717637;0.341333
20140830045506879_OBSUPICE-R1_met.fits;0.251861;10606.9;1.28609;0.341333
20140830045544596_OBSUPICE-R1_met.fits;0.312487;10593.8;1.14183;0.170667
20140830045558420_OBSUPICE-R1_met.fits;0.283485;10599.6;1.15786;0.170667
20140830045700202_OBSUPICE-R1_met.fits;0.288322;10611.3;1.36422;0.341333
20140830045752767_OBSUPICE-R1_met.fits;0.301019;10587.9;1.52604;0.170667
20140830045759594_OBSUPICE-R1_met.fits;0.26121;10614.3;0.967394;0.170667
20140830045907690_OBSUPICE-R1_met.fits;0.719684;10790;1.49958;0.170667
