# file name; noise; peak f; mag.; duration
20140830160202580_OBSUPICE-R1_met.fits;0.255947;10596.7;0.557078;0.170667
20140830160232106_OBSUPICE-R1_met.fits;0.236569;10602.5;2.76828;3.072
20140830160329450_OBSUPICE-R1_met.fits;0.234261;10614.3;2.34072;0.512
20140830160621994_OBSUPICE-R1_met.fits;0.196755;10609.9;0.406789;0.170667
20140830160645887_OBSUPICE-R1_met.fits;0.234442;10614.3;0.496625;0.341333
20140830160659882_OBSUPICE-R1_met.fits;0.255635;10585;0.547178;0.512
20140830160749546_OBSUPICE-R1_met.fits;0.23802;10590.8;0.76318;0.341333
20140830160817876_OBSUPICE-R1_met.fits;0.399615;10713.9;0.836541;0.170667
20140830160833236_OBSUPICE-R1_met.fits;0.264608;10611.3;0.562311;0.512
20140830161042090_OBSUPICE-R1_met.fits;0.215927;10599.6;0.541002;0.682667
20140830161158036_OBSUPICE-R1_met.fits;0.227872;10595.2;0.555535;0.512
20140830161203498_OBSUPICE-R1_met.fits;0.238294;10596.7;1.09044;1.87733
20140830161212031_OBSUPICE-R1_met.fits;0.245493;10643.6;0.492824;0.170667
20140830161218004_OBSUPICE-R1_met.fits;0.242982;10599.6;0.907365;0.341333
20140830161241556_OBSUPICE-R1_met.fits;0.228836;10590.8;5.1208;0.512
20140830161247700_OBSUPICE-R1_met.fits;0.581884;10894;1.20787;0.341333
20140830161256404_OBSUPICE-R1_met.fits;0.261707;10617.2;0.82081;0.170667
20140830161432831_OBSUPICE-R1_met.fits;0.245469;10601.1;0.598875;1.19467
20140830161547754_OBSUPICE-R1_met.fits;0.711547;10876.5;1.45133;0.170667
20140830161929108_OBSUPICE-R1_met.fits;0.209558;10589.4;0.911353;0.170667
20140830162347668_OBSUPICE-R1_met.fits;0.439967;10798.8;0.92209;0.170667
20140830162503274_OBSUPICE-R1_met.fits;0.195369;10620.1;0.421756;0.170667
20140830162516074_OBSUPICE-R1_met.fits;0.20782;10582;1.02186;0.170667
20140830162625876_OBSUPICE-R1_met.fits;0.23037;10598.1;2.18385;0.512
20140830162646868_OBSUPICE-R1_met.fits;0.216008;10606.9;0.456959;0.512
20140830163001087_OBSUPICE-R1_met.fits;0.221847;10602.5;0.997099;3.24267
20140830163036415_OBSUPICE-R1_met.fits;0.205309;10601.1;1.24316;1.536
20140830163116692_OBSUPICE-R1_met.fits;0.212016;10612.8;1.27074;0.341333
20140830163212330_OBSUPICE-R1_met.fits;0.223321;10598.1;0.804819;0.341333
20140830163235370_OBSUPICE-R1_met.fits;0.221181;10598.1;0.866406;0.170667
20140830163255338_OBSUPICE-R1_met.fits;0.208863;10605.5;0.527585;0.170667
20140830163318207_OBSUPICE-R1_met.fits;0.206482;10589.4;0.647014;0.170667
20140830163337663_OBSUPICE-R1_met.fits;0.377725;10872.1;0.83662;0.341333
20140830163501119_OBSUPICE-R1_met.fits;0.203663;10614.3;0.440343;0.170667
20140830163548906_OBSUPICE-R1_met.fits;0.212861;10612.8;0.630891;0.341333
20140830163555050_OBSUPICE-R1_met.fits;0.233431;10645;1.27191;0.512
20140830163621844_OBSUPICE-R1_met.fits;0.189029;10602.5;0.657848;0.170667
20140830163643690_OBSUPICE-R1_met.fits;0.215974;10602.5;0.443488;0.170667
20140830163713727_OBSUPICE-R1_met.fits;0.196754;10605.5;0.400304;5.632
20140830163747690_OBSUPICE-R1_met.fits;0.517399;10791.5;1.0597;0.341333
20140830163807999_OBSUPICE-R1_met.fits;0.209358;10598.1;0.472287;0.170667
20140830163938623_OBSUPICE-R1_met.fits;0.209588;10627.4;1.12588;0.170667
20140830164016511_OBSUPICE-R1_met.fits;0.186234;10598.1;0.540876;0.170667
20140830164145087_OBSUPICE-R1_met.fits;0.184481;10586.4;0.391582;0.170667
20140830164217684_OBSUPICE-R1_met.fits;0.48154;10898.4;0.980859;0.170667
20140830164327828_OBSUPICE-R1_met.fits;0.613261;10813.5;1.26554;0.170667
20140830164520298_OBSUPICE-R1_met.fits;0.195488;10611.3;0.790202;0.170667
20140830164624468_OBSUPICE-R1_met.fits;0.209299;10604;0.672815;0.682667
20140830164650751_OBSUPICE-R1_met.fits;0.227796;10605.5;0.504136;0.170667
20140830164743828_OBSUPICE-R1_met.fits;0.213801;10609.9;0.550726;0.170667
20140830164750484_OBSUPICE-R1_met.fits;0.224664;10606.9;0.553344;0.170667
20140830164818474_OBSUPICE-R1_met.fits;0.225969;10608.4;0.567778;0.512
20140830164858068_OBSUPICE-R1_met.fits;0.195861;10605.5;0.802121;0.170667
20140830165112042_OBSUPICE-R1_met.fits;0.21989;10608.4;0.550316;0.170667
20140830165119380_OBSUPICE-R1_met.fits;0.204091;10604;0.994074;0.170667
20140830165438036_OBSUPICE-R1_met.fits;0.219589;10606.9;1.85166;3.41333
20140830165705151_OBSUPICE-R1_met.fits;0.201544;10592.3;0.413707;2.90133
20140830165922367_OBSUPICE-R1_met.fits;0.200633;10605.5;0.423991;0.341333
