# file name; noise; peak f; mag.; duration
20140830110027647_OBSUPICE-R1_met.fits;0.386411;10857.4;0.807875;0.170667
20140830110037034_OBSUPICE-R1_met.fits;0.221633;10599.6;0.909435;0.341333
20140830110042836_OBSUPICE-R1_met.fits;0.210703;10598.1;0.513728;0.170667
20140830110137791_OBSUPICE-R1_met.fits;0.731381;10894;1.50183;0.170667
20140830110347668_OBSUPICE-R1_met.fits;1.23045;10601.1;2.49837;0.853333
20140830110356372_OBSUPICE-R1_met.fits;0.207331;10605.5;0.569048;4.43733
20140830110451498_OBSUPICE-R1_met.fits;0.211253;10593.8;2.46809;0.341333
20140830110641236_OBSUPICE-R1_met.fits;0.226933;10590.8;0.718338;0.341333
20140830110704788_OBSUPICE-R1_met.fits;0.194232;10606.9;0.410139;0.170667
20140830110843263_OBSUPICE-R1_met.fits;0.20963;10552.7;0.46027;0.170667
20140830110920810_OBSUPICE-R1_met.fits;0.222233;10592.3;0.86571;0.341333
20140830110957674_OBSUPICE-R1_met.fits;0.560672;10760.7;1.14072;0.170667
20140830111033343_OBSUPICE-R1_met.fits;0.192626;10599.6;1.02825;0.170667
20140830111143999_OBSUPICE-R1_met.fits;0.214672;10599.6;0.434235;0.170667
20140830111328959_OBSUPICE-R1_met.fits;0.194979;10595.2;0.554015;0.341333
20140830111410943_OBSUPICE-R1_met.fits;0.201835;10599.6;0.594123;0.170667
20140830111438420_OBSUPICE-R1_met.fits;0.205462;10602.5;0.442328;0.170667
20140830111607850_OBSUPICE-R1_met.fits;1.08988;10602.5;3.23487;1.536
20140830111628330_OBSUPICE-R1_met.fits;0.202855;10606.9;0.566716;0.170667
20140830111921556_OBSUPICE-R1_met.fits;0.247016;10587.9;0.494735;0.170667
20140830111950058_OBSUPICE-R1_met.fits;0.245743;10615.7;0.746093;0.170667
20140830112025044_OBSUPICE-R1_met.fits;0.195807;10602.5;0.492829;0.341333
20140830112039039_OBSUPICE-R1_met.fits;0.192837;10612.8;0.751137;0.170667
20140830112110100_OBSUPICE-R1_met.fits;0.196298;10604;0.875401;2.90133
20140830112121194_OBSUPICE-R1_met.fits;0.209529;10621.6;0.424972;0.170667
20140830112146111_OBSUPICE-R1_met.fits;0.20331;10606.9;1.29301;0.170667
20140830112226730_OBSUPICE-R1_met.fits;0.213565;10602.5;0.543136;0.341333
20140830112238506_OBSUPICE-R1_met.fits;0.213668;10623;0.52752;0.170667
20140830112311444_OBSUPICE-R1_met.fits;0.211573;10602.5;0.484822;0.170667
20140830112349844_OBSUPICE-R1_met.fits;0.21737;10609.9;0.590106;0.170667
20140830112417834_OBSUPICE-R1_met.fits;0.486405;10866.2;1.03389;0.170667
20140830112656554_OBSUPICE-R1_met.fits;0.245259;10614.3;1.90178;0.341333
20140830112732735_OBSUPICE-R1_met.fits;0.218154;10602.5;0.648075;0.170667
20140830112754580_OBSUPICE-R1_met.fits;0.238359;10620.1;0.581254;0.170667
20140830112855850_OBSUPICE-R1_met.fits;0.206712;10576.2;0.431149;0.170667
20140830112911380_OBSUPICE-R1_met.fits;0.217981;10595.2;1.14865;0.853333
20140830113100095_OBSUPICE-R1_met.fits;0.201856;10617.2;1.18875;0.341333
20140830113223210_OBSUPICE-R1_met.fits;0.224082;10604;0.961196;0.170667
20140830113251540_OBSUPICE-R1_met.fits;0.192838;10621.6;0.396768;0.170667
20140830113451178_OBSUPICE-R1_met.fits;0.191335;10590.8;0.66432;0.170667
20140830113517972_OBSUPICE-R1_met.fits;0.215466;10611.3;0.800083;0.341333
20140830113548180_OBSUPICE-R1_met.fits;0.226607;10593.8;0.53689;0.170667
20140830113612074_OBSUPICE-R1_met.fits;0.17444;10605.5;0.686302;0.341333
20140830113729044_OBSUPICE-R1_met.fits;0.211352;10596.7;0.642736;0.170667
20140830113747988_OBSUPICE-R1_met.fits;0.224396;10602.5;0.661047;0.341333
20140830113820927_OBSUPICE-R1_met.fits;0.202158;10637.7;0.518928;0.170667
20140830113845674_OBSUPICE-R1_met.fits;0.211404;10589.4;0.466099;0.341333
20140830113948479_OBSUPICE-R1_met.fits;0.216608;10608.4;0.566515;0.170667
20140830114004351_OBSUPICE-R1_met.fits;0.205898;10606.9;0.699736;0.170667
20140830114049066_OBSUPICE-R1_met.fits;0.190212;10604;0.410458;0.170667
20140830114158015_OBSUPICE-R1_met.fits;0.229345;10606.9;0.623343;0.170667
20140830114203476_OBSUPICE-R1_met.fits;0.219398;10601.1;0.582723;0.170667
20140830114246143_OBSUPICE-R1_met.fits;0.25834;10609.9;0.643773;0.170667
20140830114541418_OBSUPICE-R1_met.fits;0.221912;10585;0.771079;0.341333
20140830114646100_OBSUPICE-R1_met.fits;0.230862;10608.4;0.990056;0.170667
20140830114743274_OBSUPICE-R1_met.fits;0.264261;10605.5;0.580875;0.170667
20140830114818772_OBSUPICE-R1_met.fits;0.232123;10599.6;1.39924;0.682667
20140830114851370_OBSUPICE-R1_met.fits;0.211435;10604;0.956351;0.512
20140830114901951_OBSUPICE-R1_met.fits;0.240953;10599.6;0.8092;0.341333
20140830114920383_OBSUPICE-R1_met.fits;0.250945;10602.5;0.684278;0.170667
20140830114929087_OBSUPICE-R1_met.fits;0.243589;10599.6;1.63215;0.341333
20140830114947690_OBSUPICE-R1_met.fits;0.5499;10765.1;1.15857;0.170667
20140830115029162_OBSUPICE-R1_met.fits;0.20188;10598.1;0.644156;0.170667
20140830115046058_OBSUPICE-R1_met.fits;0.193059;10595.2;0.428042;0.170667
20140830115057663_OBSUPICE-R1_met.fits;0.493917;10853;1.03961;0.170667
20140830115123434_OBSUPICE-R1_met.fits;0.541392;10311;1.1548;0.170667
20140830115130090_OBSUPICE-R1_met.fits;0.233637;10599.6;0.485061;0.170667
20140830115148010_OBSUPICE-R1_met.fits;0.206688;10595.2;0.473569;0.170667
20140830115200298_OBSUPICE-R1_met.fits;0.253262;10634.8;0.552258;0.170667
20140830115212244_OBSUPICE-R1_met.fits;0.23052;10604;3.42439;0.341333
20140830115310442_OBSUPICE-R1_met.fits;0.238438;10604;0.950653;0.341333
20140830115326996_OBSUPICE-R1_met.fits;0.208594;10598.1;0.460927;0.170667
20140830115403860_OBSUPICE-R1_met.fits;0.203145;10621.6;0.460555;0.341333
20140830115417684_OBSUPICE-R1_met.fits;0.524843;10812;1.06836;0.341333
20140830115504447_OBSUPICE-R1_met.fits;0.232069;10602.5;0.46697;0.170667
20140830115519807_OBSUPICE-R1_met.fits;0.198181;10602.5;0.475744;0.512
20140830115527316_OBSUPICE-R1_met.fits;0.232286;10609.9;0.471596;2.90133
20140830115807914_OBSUPICE-R1_met.fits;0.392777;10582;1.13469;0.341333
